"county_id","county_name","district_id","district_name","row_desc","amount_1","amount_2","amount_3","amount_4"
37,"Sussex",2165,"High Point Regional","Restricted--General Operating Budget: Capital Reserve",328140,731790,733430,735070
37,"Sussex",2165,"High Point Regional","Restricted--General Operating Budget: Adult Education Programs",0,0,0,0
37,"Sussex",2165,"High Point Regional","Restricted--General Operating Budget: Maintenance Reserve",714,728,150732,736
37,"Sussex",2165,"High Point Regional","Restricted--General Operating Budget: Legal Reserve",0,10000,10000,0
37,"Sussex",2165,"High Point Regional","Restricted--General Operating Budget: Tuition Reserve",0,0,0,0
37,"Sussex",2165,"High Point Regional","Restricted--General Operating Budget: Current Expense Emergency Reserve",0,0,0,0
37,"Sussex",2165,"High Point Regional","Restricted--Impact Aid Reserve for General Expenses (Sections 8002 and 8003)",0,0,0,0
37,"Sussex",2165,"High Point Regional","Restricted--Impact Aid Reserve for Capital Expenses (Sections 8007 and 8008)",0,0,0,0
37,"Sussex",2165,"High Point Regional","Restricted--Repayment of Debt: Restricted for Repayment of Debt",0,0,0,0
37,"Sussex",2240,"Hopatcong","Unrestricted--General Operating Budget",931447,1875757,826164,695611
37,"Sussex",2240,"Hopatcong","Unrestricted--Repayment of Debt",0,0,0,0
37,"Sussex",2240,"Hopatcong","Restricted--General Operating Budget: Capital Reserve",1611382,1500328,1500828,1333328
37,"Sussex",2240,"Hopatcong","Restricted--General Operating Budget: Adult Education Programs",0,0,0,0
37,"Sussex",2240,"Hopatcong","Restricted--General Operating Budget: Maintenance Reserve",174229,76036,76236,0
37,"Sussex",2240,"Hopatcong","Restricted--General Operating Budget: Legal Reserve",2063082,2123203,1050000,0
37,"Sussex",2240,"Hopatcong","Restricted--General Operating Budget: Tuition Reserve",0,0,0,0
37,"Sussex",2240,"Hopatcong","Restricted--General Operating Budget: Current Expense Emergency Reserve",0,0,0,0
37,"Sussex",2240,"Hopatcong","Restricted--Impact Aid Reserve for General Expenses (Sections 8002 and 8003)",0,0,0,0
37,"Sussex",2240,"Hopatcong","Restricted--Impact Aid Reserve for Capital Expenses (Sections 8007 and 8008)",0,0,0,0
37,"Sussex",2240,"Hopatcong","Restricted--Repayment of Debt: Restricted for Repayment of Debt",0,0,0,0
37,"Sussex",2465,"Kittatinny Regional","Unrestricted--General Operating Budget",652130,474242,594242,424242
37,"Sussex",2465,"Kittatinny Regional","Unrestricted--Repayment of Debt",3099,3100,0,0
37,"Sussex",2465,"Kittatinny Regional","Restricted--General Operating Budget: Capital Reserve",667877,820016,673016,289016
37,"Sussex",2465,"Kittatinny Regional","Restricted--General Operating Budget: Adult Education Programs",0,0,0,0
37,"Sussex",2465,"Kittatinny Regional","Restricted--General Operating Budget: Maintenance Reserve",0,0,0,0
37,"Sussex",2465,"Kittatinny Regional","Restricted--General Operating Budget: Legal Reserve",366949,357804,178776,0
37,"Sussex",2465,"Kittatinny Regional","Restricted--General Operating Budget: Tuition Reserve",0,0,0,0
37,"Sussex",2465,"Kittatinny Regional","Restricted--General Operating Budget: Current Expense Emergency Reserve",0,0,0,0
37,"Sussex",2465,"Kittatinny Regional","Restricted--Impact Aid Reserve for General Expenses (Sections 8002 and 8003)",536066,806021,527941,527941
37,"Sussex",2465,"Kittatinny Regional","Restricted--Impact Aid Reserve for Capital Expenses (Sections 8007 and 8008)",0,0,0,0
37,"Sussex",2465,"Kittatinny Regional","Restricted--Repayment of Debt: Restricted for Repayment of Debt",0,0,0,0
37,"Sussex",2490,"Lafayette Twp","Unrestricted--General Operating Budget",315020,288526,254380,250000
37,"Sussex",2490,"Lafayette Twp","Unrestricted--Repayment of Debt",0,0,0,0
37,"Sussex",2490,"Lafayette Twp","Restricted--General Operating Budget: Capital Reserve",777434,1086570,997370,998670
37,"Sussex",2490,"Lafayette Twp","Restricted--General Operating Budget: Adult Education Programs",0,0,0,0
37,"Sussex",2490,"Lafayette Twp","Restricted--General Operating Budget: Maintenance Reserve",156153,308026,263843,193343
37,"Sussex",2490,"Lafayette Twp","Restricted--General Operating Budget: Legal Reserve",0,0,0,0
37,"Sussex",2490,"Lafayette Twp","Restricted--General Operating Budget: Tuition Reserve",0,0,0,0
37,"Sussex",2490,"Lafayette Twp","Restricted--General Operating Budget: Current Expense Emergency Reserve",130693,34655,18255,18355
37,"Sussex",2490,"Lafayette Twp","Restricted--Impact Aid Reserve for General Expenses (Sections 8002 and 8003)",0,0,0,0
37,"Sussex",2490,"Lafayette Twp","Restricted--Impact Aid Reserve for Capital Expenses (Sections 8007 and 8008)",0,0,0,0
37,"Sussex",2490,"Lafayette Twp","Restricted--Repayment of Debt: Restricted for Repayment of Debt",0,0,0,0
37,"Sussex",2615,"Lenape Valley Regional","Unrestricted--General Operating Budget",1099675,866048,572682,342502
37,"Sussex",2615,"Lenape Valley Regional","Unrestricted--Repayment of Debt",0,0,0,0
37,"Sussex",2615,"Lenape Valley Regional","Restricted--General Operating Budget: Capital Reserve",247323,247817,248817,349817
37,"Sussex",2615,"Lenape Valley Regional","Restricted--General Operating Budget: Adult Education Programs",0,0,0,0
37,"Sussex",2615,"Lenape Valley Regional","Restricted--General Operating Budget: Maintenance Reserve",0,0,0,0
37,"Sussex",2615,"Lenape Valley Regional","Restricted--General Operating Budget: Legal Reserve",1493357,2019351,1270178,0
37,"Sussex",2615,"Lenape Valley Regional","Restricted--General Operating Budget: Tuition Reserve",0,0,0,0
37,"Sussex",2615,"Lenape Valley Regional","Restricted--General Operating Budget: Current Expense Emergency Reserve",0,0,0,0
37,"Sussex",2615,"Lenape Valley Regional","Restricted--Impact Aid Reserve for General Expenses (Sections 8002 and 8003)",0,0,0,0
37,"Sussex",2615,"Lenape Valley Regional","Restricted--Impact Aid Reserve for Capital Expenses (Sections 8007 and 8008)",0,0,0,0
37,"Sussex",2615,"Lenape Valley Regional","Restricted--Repayment of Debt: Restricted for Repayment of Debt",0,0,0,0
37,"Sussex",3300,"Montague Twp","Unrestricted--General Operating Budget",457113,434782,424642,250000
37,"Sussex",3300,"Montague Twp","Unrestricted--Repayment of Debt",0,0,0,0
37,"Sussex",3300,"Montague Twp","Restricted--General Operating Budget: Capital Reserve",378486,1678676,2301928,27043
37,"Sussex",3300,"Montague Twp","Restricted--General Operating Budget: Adult Education Programs",0,0,0,0
37,"Sussex",3300,"Montague Twp","Restricted--General Operating Budget: Maintenance Reserve",0,136889,123464,123584
37,"Sussex",3300,"Montague Twp","Restricted--General Operating Budget: Legal Reserve",133517,133517,0,0
37,"Sussex",3300,"Montague Twp","Restricted--General Operating Budget: Tuition Reserve",0,132659,132659,0
37,"Sussex",3300,"Montague Twp","Restricted--General Operating Budget: Current Expense Emergency Reserve",0,0,0,0
37,"Sussex",3300,"Montague Twp","Restricted--Impact Aid Reserve for General Expenses (Sections 8002 and 8003)",7788,183963,183963,30596
37,"Sussex",3300,"Montague Twp","Restricted--Impact Aid Reserve for Capital Expenses (Sections 8007 and 8008)",0,0,0,0
37,"Sussex",3300,"Montague Twp","Restricted--Repayment of Debt: Restricted for Repayment of Debt",0,0,0,0
37,"Sussex",3590,"Newton Town","Unrestricted--General Operating Budget",795476,813176,814998,564998
37,"Sussex",3590,"Newton Town","Unrestricted--Repayment of Debt",1,1,1,0
37,"Sussex",3590,"Newton Town","Restricted--General Operating Budget: Capital Reserve",1289006,1163879,468361,468361
37,"Sussex",3590,"Newton Town","Restricted--General Operating Budget: Adult Education Programs",0,0,0,0
37,"Sussex",3590,"Newton Town","Restricted--General Operating Budget: Maintenance Reserve",0,0,35500,35500
37,"Sussex",3590,"Newton Town","Restricted--General Operating Budget: Legal Reserve",0,0,0,0
37,"Sussex",3590,"Newton Town","Restricted--General Operating Budget: Tuition Reserve",0,571514,571514,0
37,"Sussex",3590,"Newton Town","Restricted--General Operating Budget: Current Expense Emergency Reserve",0,0,0,0
37,"Sussex",3590,"Newton Town","Restricted--Impact Aid Reserve for General Expenses (Sections 8002 and 8003)",0,0,0,0
37,"Sussex",3590,"Newton Town","Restricted--Impact Aid Reserve for Capital Expenses (Sections 8007 and 8008)",0,0,0,0
37,"Sussex",3590,"Newton Town","Restricted--Repayment of Debt: Restricted for Repayment of Debt",0,0,0,0
37,"Sussex",3840,"Ogdensburg Boro","Unrestricted--General Operating Budget",266930,267244,250000,250000
37,"Sussex",3840,"Ogdensburg Boro","Unrestricted--Repayment of Debt",0,0,0,0
37,"Sussex",3840,"Ogdensburg Boro","Restricted--General Operating Budget: Capital Reserve",330140,350710,243329,243704
37,"Sussex",3840,"Ogdensburg Boro","Restricted--General Operating Budget: Adult Education Programs",0,0,0,0
37,"Sussex",3840,"Ogdensburg Boro","Restricted--General Operating Budget: Maintenance Reserve",150000,250259,250384,250509
37,"Sussex",3840,"Ogdensburg Boro","Restricted--General Operating Budget: Legal Reserve",75317,364107,343610,0
37,"Sussex",3840,"Ogdensburg Boro","Restricted--General Operating Budget: Tuition Reserve",0,0,0,0
37,"Sussex",3840,"Ogdensburg Boro","Restricted--General Operating Budget: Current Expense Emergency Reserve",0,0,0,0
37,"Sussex",3840,"Ogdensburg Boro","Restricted--Impact Aid Reserve for General Expenses (Sections 8002 and 8003)",0,0,0,0
37,"Sussex",3840,"Ogdensburg Boro","Restricted--Impact Aid Reserve for Capital Expenses (Sections 8007 and 8008)",0,0,0,0
37,"Sussex",3840,"Ogdensburg Boro","Restricted--Repayment of Debt: Restricted for Repayment of Debt",0,0,0,0
37,"Sussex",4650,"Sandyston-Walpack Twp","Unrestricted--General Operating Budget",228108,281509,281509,250000
37,"Sussex",4650,"Sandyston-Walpack Twp","Unrestricted--Repayment of Debt",0,0,0,0
37,"Sussex",4650,"Sandyston-Walpack Twp","Restricted--General Operating Budget: Capital Reserve",263766,263712,264712,265712
37,"Sussex",4650,"Sandyston-Walpack Twp","Restricted--General Operating Budget: Adult Education Programs",0,0,0,0
37,"Sussex",4650,"Sandyston-Walpack Twp","Restricted--General Operating Budget: Maintenance Reserve",137822,109238,97238,78238
37,"Sussex",4650,"Sandyston-Walpack Twp","Restricted--General Operating Budget: Legal Reserve",0,114074,114074,0
37,"Sussex",4650,"Sandyston-Walpack Twp","Restricted--General Operating Budget: Tuition Reserve",0,0,0,0
37,"Sussex",4650,"Sandyston-Walpack Twp","Restricted--General Operating Budget: Current Expense Emergency Reserve",0,0,0,0
37,"Sussex",4650,"Sandyston-Walpack Twp","Restricted--Impact Aid Reserve for General Expenses (Sections 8002 and 8003)",741103,712929,521264,121264
37,"Sussex",4650,"Sandyston-Walpack Twp","Restricted--Impact Aid Reserve for Capital Expenses (Sections 8007 and 8008)",0,0,0,0
37,"Sussex",4650,"Sandyston-Walpack Twp","Restricted--Repayment of Debt: Restricted for Repayment of Debt",0,0,0,0
37,"Sussex",4960,"Sparta Twp","Unrestricted--General Operating Budget",1483741,1651047,1502454,1370974
37,"Sussex",4960,"Sparta Twp","Unrestricted--Repayment of Debt",73170,73170,73170,0
37,"Sussex",4960,"Sparta Twp","Restricted--General Operating Budget: Capital Reserve",4537502,5105691,3603071,2192071
37,"Sussex",4960,"Sparta Twp","Restricted--General Operating Budget: Adult Education Programs",0,0,0,0
37,"Sussex",4960,"Sparta Twp","Restricted--General Operating Budget: Maintenance Reserve",911633,911633,711633,412633
37,"Sussex",4960,"Sparta Twp","Restricted--General Operating Budget: Legal Reserve",1500000,1500000,750000,0
37,"Sussex",4960,"Sparta Twp","Restricted--General Operating Budget: Tuition Reserve",0,0,0,0
37,"Sussex",4960,"Sparta Twp","Restricted--General Operating Budget: Current Expense Emergency Reserve",0,0,0,0
37,"Sussex",4960,"Sparta Twp","Restricted--Impact Aid Reserve for General Expenses (Sections 8002 and 8003)",0,0,0,0
37,"Sussex",4960,"Sparta Twp","Restricted--Impact Aid Reserve for Capital Expenses (Sections 8007 and 8008)",0,0,0,0
37,"Sussex",4960,"Sparta Twp","Restricted--Repayment of Debt: Restricted for Repayment of Debt",0,0,0,0
37,"Sussex",5030,"Stanhope Boro","Unrestricted--General Operating Budget",291209,306392,306392,250000
37,"Sussex",5030,"Stanhope Boro","Unrestricted--Repayment of Debt",0,0,0,0
37,"Sussex",5030,"Stanhope Boro","Restricted--General Operating Budget: Capital Reserve",286356,276737,276777,276817
37,"Sussex",5030,"Stanhope Boro","Restricted--General Operating Budget: Adult Education Programs",0,0,0,0
37,"Sussex",5030,"Stanhope Boro","Restricted--General Operating Budget: Maintenance Reserve",0,0,0,0
37,"Sussex",5030,"Stanhope Boro","Restricted--General Operating Budget: Legal Reserve",267638,311061,252800,0
37,"Sussex",5030,"Stanhope Boro","Restricted--General Operating Budget: Tuition Reserve",0,0,0,0
37,"Sussex",5030,"Stanhope Boro","Restricted--General Operating Budget: Current Expense Emergency Reserve",0,0,0,0
37,"Sussex",5030,"Stanhope Boro","Restricted--Impact Aid Reserve for General Expenses (Sections 8002 and 8003)",0,0,0,0
37,"Sussex",5030,"Stanhope Boro","Restricted--Impact Aid Reserve for Capital Expenses (Sections 8007 and 8008)",0,0,0,0
37,"Sussex",5030,"Stanhope Boro","Restricted--Repayment of Debt: Restricted for Repayment of Debt",0,0,0,0
37,"Sussex",5040,"Stillwater Twp","Unrestricted--General Operating Budget",262123,265363,264614,250000
37,"Sussex",5040,"Stillwater Twp","Unrestricted--Repayment of Debt",0,0,0,0
37,"Sussex",5040,"Stillwater Twp","Restricted--General Operating Budget: Capital Reserve",949680,873874,273374,96804
37,"Sussex",5040,"Stillwater Twp","Restricted--General Operating Budget: Adult Education Programs",0,0,0,0
37,"Sussex",5040,"Stillwater Twp","Restricted--General Operating Budget: Maintenance Reserve",0,200000,200300,131400
37,"Sussex",5040,"Stillwater Twp","Restricted--General Operating Budget: Legal Reserve",666940,666940,333470,0
37,"Sussex",5040,"Stillwater Twp","Restricted--General Operating Budget: Tuition Reserve",0,0,0,0
37,"Sussex",5040,"Stillwater Twp","Restricted--General Operating Budget: Current Expense Emergency Reserve",0,0,0,0
37,"Sussex",5040,"Stillwater Twp","Restricted--Impact Aid Reserve for General Expenses (Sections 8002 and 8003)",0,0,0,0
37,"Sussex",5040,"Stillwater Twp","Restricted--Impact Aid Reserve for Capital Expenses (Sections 8007 and 8008)",0,0,0,0
37,"Sussex",5040,"Stillwater Twp","Restricted--Repayment of Debt: Restricted for Repayment of Debt",0,0,0,0
37,"Sussex",5100,"Sussex-Wantage Regional","Unrestricted--General Operating Budget",824582,1366746,517824,517824
37,"Sussex",5100,"Sussex-Wantage Regional","Unrestricted--Repayment of Debt",0,0,0,0
37,"Sussex",5100,"Sussex-Wantage Regional","Restricted--General Operating Budget: Capital Reserve",1578572,1623184,1153185,291292
37,"Sussex",5100,"Sussex-Wantage Regional","Restricted--General Operating Budget: Adult Education Programs",0,0,0,0
37,"Sussex",5100,"Sussex-Wantage Regional","Restricted--General Operating Budget: Maintenance Reserve",0,0,0,0
37,"Sussex",5100,"Sussex-Wantage Regional","Restricted--General Operating Budget: Legal Reserve",2254163,3158496,2366827,0
37,"Sussex",5100,"Sussex-Wantage Regional","Restricted--General Operating Budget: Tuition Reserve",0,0,0,0
37,"Sussex",5100,"Sussex-Wantage Regional","Restricted--General Operating Budget: Current Expense Emergency Reserve",0,0,0,0
37,"Sussex",5100,"Sussex-Wantage Regional","Restricted--Impact Aid Reserve for General Expenses (Sections 8002 and 8003)",0,0,0,0
37,"Sussex",5100,"Sussex-Wantage Regional","Restricted--Impact Aid Reserve for Capital Expenses (Sections 8007 and 8008)",0,0,0,0
37,"Sussex",5100,"Sussex-Wantage Regional","Restricted--Repayment of Debt: Restricted for Repayment of Debt",0,0,0,0
37,"Sussex",5110,"Sussex County Vocational","Unrestricted--General Operating Budget",460104,520074,520074,520074
37,"Sussex",5110,"Sussex County Vocational","Restricted--General Operating Budget: Capital Reserve",148457,148786,148787,148935
37,"Sussex",5110,"Sussex County Vocational","Restricted--General Operating Budget: Adult Education Programs",0,0,0,0
37,"Sussex",5110,"Sussex County Vocational","Restricted--General Operating Budget: Maintenance Reserve",0,113208,113208,113321
37,"Sussex",5110,"Sussex County Vocational","Restricted--General Operating Budget: Legal Reserve",0,0,0,0
37,"Sussex",5360,"Vernon Twp","Unrestricted--General Operating Budget",1631859,1274221,1274221,1274221
37,"Sussex",5360,"Vernon Twp","Unrestricted--Repayment of Debt",0,0,0,0
37,"Sussex",5360,"Vernon Twp","Restricted--General Operating Budget: Capital Reserve",618104,973621,974121,181222
37,"Sussex",5360,"Vernon Twp","Restricted--General Operating Budget: Adult Education Programs",0,0,0,0
37,"Sussex",5360,"Vernon Twp","Restricted--General Operating Budget: Maintenance Reserve",2470,2470,2470,2470
37,"Sussex",5360,"Vernon Twp","Restricted--General Operating Budget: Legal Reserve",693059,3253811,2922734,0
37,"Sussex",5360,"Vernon Twp","Restricted--General Operating Budget: Tuition Reserve",0,0,0,0
37,"Sussex",5360,"Vernon Twp","Restricted--General Operating Budget: Current Expense Emergency Reserve",0,0,0,0
37,"Sussex",5360,"Vernon Twp","Restricted--Impact Aid Reserve for General Expenses (Sections 8002 and 8003)",0,0,0,0
37,"Sussex",5360,"Vernon Twp","Restricted--Impact Aid Reserve for Capital Expenses (Sections 8007 and 8008)",0,0,0,0
37,"Sussex",5360,"Vernon Twp","Restricted--Repayment of Debt: Restricted for Repayment of Debt",0,0,0,0
37,"Sussex",5435,"Wallkill Valley Regional","Unrestricted--General Operating Budget",517953,330945,449526,300981
37,"Sussex",5435,"Wallkill Valley Regional","Unrestricted--Repayment of Debt",1330,56346,55448,0
37,"Sussex",5435,"Wallkill Valley Regional","Restricted--General Operating Budget: Capital Reserve",764240,1415471,465571,465671
37,"Sussex",5435,"Wallkill Valley Regional","Restricted--General Operating Budget: Adult Education Programs",0,0,0,0
37,"Sussex",5435,"Wallkill Valley Regional","Restricted--General Operating Budget: Maintenance Reserve",0,0,0,0
37,"Sussex",5435,"Wallkill Valley Regional","Restricted--General Operating Budget: Legal Reserve",118581,118581,0,0
37,"Sussex",5435,"Wallkill Valley Regional","Restricted--General Operating Budget: Tuition Reserve",0,0,0,0
37,"Sussex",5435,"Wallkill Valley Regional","Restricted--General Operating Budget: Current Expense Emergency Reserve",0,0,0,0
37,"Sussex",5435,"Wallkill Valley Regional","Restricted--Impact Aid Reserve for General Expenses (Sections 8002 and 8003)",0,0,0,0
37,"Sussex",5435,"Wallkill Valley Regional","Restricted--Impact Aid Reserve for Capital Expenses (Sections 8007 and 8008)",0,0,0,0
37,"Sussex",5435,"Wallkill Valley Regional","Restricted--Repayment of Debt: Restricted for Repayment of Debt",0,0,0,0
39,"Union",0310,"Berkeley Heights Twp","Unrestricted--General Operating Budget",1507229,1816331,1066396,1066396
39,"Union",0310,"Berkeley Heights Twp","Unrestricted--Repayment of Debt",0,0,0,0
39,"Union",0310,"Berkeley Heights Twp","Restricted--General Operating Budget: Capital Reserve",1854553,2236650,2257650,1562150
39,"Union",0310,"Berkeley Heights Twp","Restricted--General Operating Budget: Adult Education Programs",0,0,0,0
39,"Union",0310,"Berkeley Heights Twp","Restricted--General Operating Budget: Maintenance Reserve",0,0,0,0
39,"Union",0310,"Berkeley Heights Twp","Restricted--General Operating Budget: Legal Reserve",1288058,1977076,1270929,0
39,"Union",0310,"Berkeley Heights Twp","Restricted--General Operating Budget: Tuition Reserve",0,0,0,0
39,"Union",0310,"Berkeley Heights Twp","Restricted--General Operating Budget: Current Expense Emergency Reserve",0,0,0,0
39,"Union",0310,"Berkeley Heights Twp","Restricted--Impact Aid Reserve for General Expenses (Sections 8002 and 8003)",0,0,0,0
39,"Union",0310,"Berkeley Heights Twp","Restricted--Impact Aid Reserve for Capital Expenses (Sections 8007 and 8008)",0,0,0,0
39,"Union",0310,"Berkeley Heights Twp","Restricted--Repayment of Debt: Restricted for Repayment of Debt",0,0,0,0
39,"Union",0850,"Clark Twp","Unrestricted--General Operating Budget",854686,1009246,911774,796787
39,"Union",0850,"Clark Twp","Unrestricted--Repayment of Debt",1,2,1,0
39,"Union",0850,"Clark Twp","Restricted--General Operating Budget: Capital Reserve",587163,659899,660899,912899
39,"Union",0850,"Clark Twp","Restricted--General Operating Budget: Adult Education Programs",0,0,0,0
39,"Union",0850,"Clark Twp","Restricted--General Operating Budget: Maintenance Reserve",635784,637284,638784,890784
39,"Union",0850,"Clark Twp","Restricted--General Operating Budget: Legal Reserve",5139521,6451411,3477466,0
39,"Union",0850,"Clark Twp","Restricted--General Operating Budget: Tuition Reserve",0,0,0,0
39,"Union",0850,"Clark Twp","Restricted--General Operating Budget: Current Expense Emergency Reserve",0,0,0,0
39,"Union",0850,"Clark Twp","Restricted--Impact Aid Reserve for General Expenses (Sections 8002 and 8003)",0,0,0,0
39,"Union",0850,"Clark Twp","Restricted--Impact Aid Reserve for Capital Expenses (Sections 8007 and 8008)",0,0,0,0
39,"Union",0850,"Clark Twp","Restricted--Repayment of Debt: Restricted for Repayment of Debt",0,0,0,0
39,"Union",0980,"Cranford Twp","Unrestricted--General Operating Budget",896700,1886373,1560391,1342948
39,"Union",0980,"Cranford Twp","Unrestricted--Repayment of Debt",5,5,3,0
39,"Union",0980,"Cranford Twp","Restricted--General Operating Budget: Capital Reserve",1,1,1,1
39,"Union",0980,"Cranford Twp","Restricted--General Operating Budget: Adult Education Programs",0,0,0,0
39,"Union",0980,"Cranford Twp","Restricted--General Operating Budget: Maintenance Reserve",0,0,0,0
39,"Union",0980,"Cranford Twp","Restricted--General Operating Budget: Legal Reserve",0,283395,283395,0
39,"Union",0980,"Cranford Twp","Restricted--General Operating Budget: Tuition Reserve",0,0,0,0
39,"Union",0980,"Cranford Twp","Restricted--General Operating Budget: Current Expense Emergency Reserve",0,0,0,0
39,"Union",0980,"Cranford Twp","Restricted--Impact Aid Reserve for General Expenses (Sections 8002 and 8003)",0,0,0,0
39,"Union",0980,"Cranford Twp","Restricted--Impact Aid Reserve for Capital Expenses (Sections 8007 and 8008)",0,0,0,0
39,"Union",0980,"Cranford Twp","Restricted--Repayment of Debt: Restricted for Repayment of Debt",0,0,0,0
39,"Union",1320,"Elizabeth City","Unrestricted--General Operating Budget",18285810,16355833,19067997,9783079
39,"Union",1320,"Elizabeth City","Unrestricted--Repayment of Debt",0,0,0,0
39,"Union",1320,"Elizabeth City","Restricted--General Operating Budget: Capital Reserve",9054021,9881868,9344489,9359489
39,"Union",1320,"Elizabeth City","Restricted--General Operating Budget: Adult Education Programs",0,0,0,0
39,"Union",1320,"Elizabeth City","Restricted--General Operating Budget: Maintenance Reserve",0,0,0,0
39,"Union",1320,"Elizabeth City","Restricted--General Operating Budget: Legal Reserve",8969064,6892122,3440719,0
39,"Union",1320,"Elizabeth City","Restricted--General Operating Budget: Tuition Reserve",0,0,0,0
39,"Union",1320,"Elizabeth City","Restricted--General Operating Budget: Current Expense Emergency Reserve",0,0,0,0
39,"Union",1320,"Elizabeth City","Restricted--Impact Aid Reserve for General Expenses (Sections 8002 and 8003)",0,0,0,0
39,"Union",1320,"Elizabeth City","Restricted--Impact Aid Reserve for Capital Expenses (Sections 8007 and 8008)",0,0,0,0
39,"Union",1320,"Elizabeth City","Restricted--Repayment of Debt: Restricted for Repayment of Debt",0,0,0,0
39,"Union",1710,"Garwood Boro","Unrestricted--General Operating Budget",347352,366056,538907,250000
39,"Union",1710,"Garwood Boro","Unrestricted--Repayment of Debt",0,0,0,0
39,"Union",1710,"Garwood Boro","Restricted--General Operating Budget: Capital Reserve",272844,272844,272844,2405
39,"Union",1710,"Garwood Boro","Restricted--General Operating Budget: Adult Education Programs",0,0,0,0
39,"Union",1710,"Garwood Boro","Restricted--General Operating Budget: Maintenance Reserve",152310,0,0,0
39,"Union",1710,"Garwood Boro","Restricted--General Operating Budget: Legal Reserve",385000,378800,168800,0
39,"Union",1710,"Garwood Boro","Restricted--General Operating Budget: Tuition Reserve",300000,150000,0,0
39,"Union",1710,"Garwood Boro","Restricted--General Operating Budget: Current Expense Emergency Reserve",0,0,0,0
39,"Union",1710,"Garwood Boro","Restricted--Impact Aid Reserve for General Expenses (Sections 8002 and 8003)",0,0,0,0
39,"Union",1710,"Garwood Boro","Restricted--Impact Aid Reserve for Capital Expenses (Sections 8007 and 8008)",0,0,0,0
39,"Union",1710,"Garwood Boro","Restricted--Repayment of Debt: Restricted for Repayment of Debt",0,0,0,0
39,"Union",2190,"Hillside Twp","Unrestricted--General Operating Budget",2307459,2690713,1921934,767160
39,"Union",2190,"Hillside Twp","Unrestricted--Repayment of Debt",0,0,0,0
39,"Union",2190,"Hillside Twp","Restricted--General Operating Budget: Capital Reserve",4335706,5453215,3171248,795628
39,"Union",2190,"Hillside Twp","Restricted--General Operating Budget: Adult Education Programs",0,0,0,0
39,"Union",2190,"Hillside Twp","Restricted--General Operating Budget: Maintenance Reserve",0,0,0,0
39,"Union",2190,"Hillside Twp","Restricted--General Operating Budget: Legal Reserve",934473,1364473,650000,0
39,"Union",2190,"Hillside Twp","Restricted--General Operating Budget: Tuition Reserve",0,0,0,0
39,"Union",2190,"Hillside Twp","Restricted--General Operating Budget: Current Expense Emergency Reserve",0,0,0,0
39,"Union",2190,"Hillside Twp","Restricted--Impact Aid Reserve for General Expenses (Sections 8002 and 8003)",0,0,0,0
39,"Union",2190,"Hillside Twp","Restricted--Impact Aid Reserve for Capital Expenses (Sections 8007 and 8008)",0,0,0,0
39,"Union",2190,"Hillside Twp","Restricted--Repayment of Debt: Restricted for Repayment of Debt",0,0,0,0
39,"Union",2420,"Kenilworth Boro","Unrestricted--General Operating Budget",1555046,1028140,569620,362353
39,"Union",2420,"Kenilworth Boro","Unrestricted--Repayment of Debt",1,1,0,0
39,"Union",2420,"Kenilworth Boro","Restricted--General Operating Budget: Capital Reserve",2601023,2601023,2601024,1806026
39,"Union",2420,"Kenilworth Boro","Restricted--General Operating Budget: Adult Education Programs",0,0,0,0
39,"Union",2420,"Kenilworth Boro","Restricted--General Operating Budget: Maintenance Reserve",500000,590000,500001,391002
39,"Union",2420,"Kenilworth Boro","Restricted--General Operating Budget: Legal Reserve",0,149871,149871,0
39,"Union",2420,"Kenilworth Boro","Restricted--General Operating Budget: Tuition Reserve",0,0,0,0
39,"Union",2420,"Kenilworth Boro","Restricted--General Operating Budget: Current Expense Emergency Reserve",250000,250000,250000,250000
39,"Union",2420,"Kenilworth Boro","Restricted--Impact Aid Reserve for General Expenses (Sections 8002 and 8003)",0,0,0,0
39,"Union",2420,"Kenilworth Boro","Restricted--Impact Aid Reserve for Capital Expenses (Sections 8007 and 8008)",0,0,0,0
39,"Union",2420,"Kenilworth Boro","Restricted--Repayment of Debt: Restricted for Repayment of Debt",0,0,0,0
39,"Union",2660,"Linden City","Unrestricted--General Operating Budget",2973582,3591492,3389588,2690138
39,"Union",2660,"Linden City","Unrestricted--Repayment of Debt",0,0,0,0
39,"Union",2660,"Linden City","Restricted--General Operating Budget: Capital Reserve",17552905,20533815,17124497,8154497
39,"Union",2660,"Linden City","Restricted--General Operating Budget: Adult Education Programs",0,0,0,0
39,"Union",2660,"Linden City","Restricted--General Operating Budget: Maintenance Reserve",0,0,0,0
39,"Union",2660,"Linden City","Restricted--General Operating Budget: Legal Reserve",4727780,5941315,3441040,0
39,"Union",2660,"Linden City","Restricted--General Operating Budget: Tuition Reserve",0,0,0,0
39,"Union",2660,"Linden City","Restricted--General Operating Budget: Current Expense Emergency Reserve",934802,945298,953298,955298
39,"Union",2660,"Linden City","Restricted--Impact Aid Reserve for General Expenses (Sections 8002 and 8003)",0,0,0,0
39,"Union",2660,"Linden City","Restricted--Impact Aid Reserve for Capital Expenses (Sections 8007 and 8008)",0,0,0,0
39,"Union",2660,"Linden City","Restricted--Repayment of Debt: Restricted for Repayment of Debt",0,0,0,0
39,"Union",3395,"Morris-Union Jointure Com","Unrestricted--General Operating Budget",19359566,20864335,16210447,11706352
