"county_id","county_name","district_id","district_name","reg_district_id","muniflag","reg_name","gen_fun_sch_levy","strwo_entv","strwo_entv_dt2","strwo_gfst_rate","total_sch_levy","strwi_entv","strwi_entv_dt2","strwi_tst_rate","gen_fun_sch_levy2","estrwo_eev","estrwo_eev_dt2","estrwo_gfst_rate","total_sch_levy2","estrwi_eev","estrwi_eev_dt2","estrwi_etst_rate"
21,"Mercer",1245,"East Windsor Regional",1245,"B","HIGHTSTOWN BOR",8963989,394686499,"01OCT20",2.271,9320245,394686499,"01OCT20",2.361,8963989,456086505,"01OCT20",1.965,9320245,456086505,"01OCT20",2.044
21,"Mercer",1430,"Ewing Twp",,,,59818933,3310426251,"01OCT20",1.807,62675332,3310426251,"01OCT20",1.893,59818933,3310426251,"01OCT20",1.807,62675332,3310426251,"01OCT20",1.893
21,"Mercer",1950,"Hamilton Twp",,,,117671690,8684990309,"15MAR21",1.355,124367578,8684990309,"15MAR21",1.432,117671690,9262658564,"01OCT20",1.270,124367578,9262658564,"01OCT20",1.343
21,"Mercer",2280,"Hopewell Valley Regional",2280,"A","HOPEWELL BOROUGH",5233658,317351900,"01MAR21",1.649,5506859,317351900,"01MAR21",1.735,5233658,343470283,"01OCT20",1.524,5506859,343470283,"01OCT20",1.603
21,"Mercer",2280,"Hopewell Valley Regional",2280,"B","HOPEWELL TWP",64663642,3816877073,"01MAR21",1.694,68018862,3816877073,"01MAR21",1.782,64663642,4166625306,"01OCT20",1.552,68018862,4166625306,"01OCT20",1.633
21,"Mercer",2280,"Hopewell Valley Regional",2280,"C","PENNINGTON BOR",7953987,516339691,"01MAR21",1.541,8368223,516339691,"01MAR21",1.621,7953987,518316006,"01OCT20",1.535,8368223,518316006,"01OCT20",1.615
21,"Mercer",2580,"Lawrence Twp",,,,70352466,4630523247,"01OCT20",1.519,74155941,4630523247,"01OCT20",1.602,70352466,5055636865,"01OCT20",1.392,74155941,5055636865,"01OCT20",1.467
21,"Mercer",4255,"Princeton",,,,80011938,7199509597,"01OCT20",1.111,86491827,7199509597,"01OCT20",1.201,80011938,8742907004,"01OCT20",.9152,86491827,8742907004,"01OCT20",.9893
21,"Mercer",5210,"Trenton City",,,,23779665,2237582191,"01OCT20",1.063,23779665,2237582191,"01OCT20",1.063,23779665,2353253026,"01OCT20",1.011,23779665,2353253026,"01OCT20",1.011
21,"Mercer",5510,"Robbinsville Twp",,,,38637750,2628180805,"01OCT20",1.470,44053942,2628180805,"01OCT20",1.676,38637750,2815489398,"01OCT20",1.372,44053942,2815489398,"01OCT20",1.565
21,"Mercer",5715,"W Windsor-Plainsboro Reg",5715,"A","PLAINSBORO TOWNSHIP",71734940,4533019899,"01OCT20",1.583,71734940,4533019899,"01OCT20",1.583,71734940,4649056891,"01OCT20",1.543,71734940,4649056891,"01OCT20",1.543
21,"Mercer",5715,"W Windsor-Plainsboro Reg",5715,"B","WEST WINDSOR TWP",100006744,6033548537,"01OCT20",1.658,100006744,6033548537,"01OCT20",1.658,100006744,6863308308,"01OCT20",1.457,100006744,6863308308,"01OCT20",1.457
23,"Middlesex",0750,"Carteret Boro",,,,27849757,2446814583,"01OCT20",1.138,30029799,2446814583,"01OCT20",1.227,27849757,2789346310,"01OCT20",.9984,30029799,2789346310,"01OCT20",1.077
23,"Middlesex",0970,"Cranbury Twp",,,,17846634,1914717652,"01JAN21",.9321,18312234,1914717652,"01JAN21",.9564,17846634,2003490047,"01OCT20",.8908,18312234,2003490047,"01OCT20",.9140
23,"Middlesex",1140,"Dunellen Boro",,,,12413436,650278700,"01OCT20",1.909,13141486,650278700,"01OCT20",2.021,12413436,674003624,"01OCT20",1.842,13141486,674003624,"01OCT20",1.950
23,"Middlesex",1170,"East Brunswick Twp",,,,134496859,1911754466,"31JAN21",7.035,137813315,1911754466,"31JAN21",7.209,134496859,7654364297,"01OCT20",1.757,137813315,7654364297,"01OCT20",1.801
23,"Middlesex",1290,"Edison Twp",,,,234775620,7281979991,"01MAR21",3.224,235013168,7281979991,"01MAR21",3.227,234775620,18032657681,"01OCT20",1.302,235013168,18032657681,"01OCT20",1.303
23,"Middlesex",2150,"Highland Park Boro",,,,28771497,582981141,"01OCT20",4.935,30534631,582981141,"01OCT20",5.238,28771497,1407826894,"01OCT20",2.044,30534631,1407826894,"01OCT20",2.169
23,"Middlesex",2370,"Jamesburg Boro",,,,8530067,238693604,"01OCT20",3.574,8530067,238693604,"01OCT20",3.574,8530067,455843365,"01OCT20",1.871,8530067,455843365,"01OCT20",1.871
23,"Middlesex",3120,"Metuchen Boro",,,,39358184,1081688100,"01OCT20",3.639,41628062,1081688100,"01OCT20",3.848,39358184,2492943305,"01OCT20",1.579,41628062,2492943305,"01OCT20",1.670
23,"Middlesex",3140,"Middlesex Boro",,,,26375567,492104366,"01OCT20",5.360,26684052,492104366,"01OCT20",5.422,26375567,1711378775,"01OCT20",1.541,26684052,1711378775,"01OCT20",1.559
23,"Middlesex",3220,"Milltown Boro",,,,17126253,443606400,"01OCT20",3.861,17756203,443606400,"01OCT20",4.003,17126253,963105515,"01OCT20",1.778,17756203,963105515,"01OCT20",1.844
23,"Middlesex",3290,"Monroe Twp",,,,109142897,8111866138,"31JAN21",1.346,119435985,8111866138,"31JAN21",1.472,109142897,9918974670,"31JAN21",1.100,119435985,9918974670,"31JAN21",1.204
23,"Middlesex",3530,"New Brunswick City",,,,33300500,3426880300,"01OCT20",.9717,33300500,3426880300,"01OCT20",.9717,33300500,3607094747,"01OCT20",.9232,33300500,3607094747,"01OCT20",.9232
23,"Middlesex",3620,"North Brunswick Twp",,,,83260683,2525325600,"01OCT20",3.297,91701700,2525325600,"01OCT20",3.631,83260683,5189736128,"01OCT20",1.604,91701700,5189736128,"01OCT20",1.767
23,"Middlesex",3845,"Old Bridge Twp",,,,105997173,3555894751,"01OCT20",2.981,108660897,3555894751,"01OCT20",3.056,105997173,8569687395,"01OCT20",1.237,108660897,8569687395,"01OCT20",1.268
23,"Middlesex",4090,"Perth Amboy City",,,,26129743,3330452512,"01OCT20",.7846,26129743,3330452512,"01OCT20",.7846,26129743,3571545875,"01OCT20",.7316,26129743,3571545875,"01OCT20",.7316
23,"Middlesex",4130,"Piscataway Twp",,,,94518158,7860461032,"01OCT20",1.203,98153589,7860461032,"01OCT20",1.249,94518158,8632084756,"01OCT20",1.095,98153589,8632084756,"01OCT20",1.137
23,"Middlesex",4660,"Sayreville Boro",,,,65707345,2301984646,"01OCT20",2.854,69243038,2301984646,"01OCT20",3.008,65707345,5253273894,"01OCT20",1.251,69243038,5253273894,"01OCT20",1.318
23,"Middlesex",4830,"South Amboy City",,,,10114498,902450400,"01OCT20",1.121,10711520,902450400,"01OCT20",1.187,10114498,994216591,"01OCT20",1.017,10711520,994216591,"01OCT20",1.077
23,"Middlesex",4860,"South Brunswick Twp",,,,115627594,3962564347,"01OCT20",2.918,121848879,3962564347,"01OCT20",3.075,115627594,9234525544,"01OCT20",1.252,121848879,9234525544,"01OCT20",1.320
23,"Middlesex",4910,"South Plainfield Boro",,,,51358701,1439083741,"01OCT20",3.569,53583475,1439083741,"01OCT20",3.723,51358701,4358776321,"01OCT20",1.178,53583475,4358776321,"01OCT20",1.229
23,"Middlesex",4920,"South River Boro",,,,16820436,1509579100,"21JAN21",1.114,18166716,1509579100,"21JAN21",1.203,16820436,1509579100,"21JAN21",1.114,18166716,1509579100,"21JAN21",1.203
23,"Middlesex",4970,"Spotswood",2110,,"HELMETTA BOROUGH",3546377,185586558,"01OCT20",1.911,3637354,185586558,"01OCT20",1.960,3546377,224992986,"01OCT20",1.576,3637354,224992986,"01OCT20",1.617
23,"Middlesex",4970,"Spotswood",4970,,"SPOTSWOOD BOROUGH",13505857,741655700,"01OCT20",1.821,14517059,741655700,"01OCT20",1.957,13505857,862992437,"01OCT20",1.565,14517059,862992437,"01OCT20",1.682
23,"Middlesex",5850,"Woodbridge Twp",,,,189087144,3196202695,"01OCT20",5.916,194187056,3196202695,"01OCT20",6.076,189087144,12596646914,"01OCT20",1.501,194187056,12596646914,"01OCT20",1.542
25,"Monmouth",0050,"Allenhurst",,,,330695,706426791,"14JAN21",.0468,330695,706426791,"14JAN21",.0468,330695,792320966,"01OCT20",.0417,330695,792320966,"01OCT20",.0417
25,"Monmouth",0100,"Asbury Park City",,,,11649447,2010280000,"01OCT20",.5795,11649447,2010280000,"01OCT20",.5795,11649447,2032844575,"01OCT20",.5731,11649447,2032844575,"01OCT20",.5731
25,"Monmouth",0130,"Atlantic Highlands Boro",,,,5273583,929847728,"01OCT20",.5671,5548983,929847728,"01OCT20",.5968,5273583,945994359,"01OCT20",.5575,5548983,945994359,"01OCT20",.5866
25,"Monmouth",0180,"Avon Boro",,,,3953005,931244500,"01OCT20",.4245,4267829,931244500,"01OCT20",.4583,3953005,1202381536,"01OCT20",.3288,4267829,1202381536,"01OCT20",.3549
25,"Monmouth",0270,"Belmar Boro",,,,9121426,1714720700,"01OCT20",.5319,9494878,1714720700,"01OCT20",.5537,9121426,1908425932,"01OCT20",.4780,9494878,1908425932,"01OCT20",.4975
25,"Monmouth",0500,"Bradley Beach Boro",,,,6446186,1537970400,"12FEB21",.4191,6618486,1537970400,"12FEB21",.4303,6446186,1476709223,"01OCT20",.4365,6618486,1476709223,"01OCT20",.4482
25,"Monmouth",0560,"Brielle Boro",,,,14188206,1575977400,"01OCT20",.9003,14188206,1575977400,"01OCT20",.9003,14188206,1606337173,"01OCT20",.8833,14188206,1606337173,"01OCT20",.8833
25,"Monmouth",0945,"Colts Neck Twp",,,,23374426,3084606257,"05JAN21",.7578,25045513,3084606257,"05JAN21",.8120,23374426,3107278138,"01OCT20",.7522,25045513,3107278138,"01OCT20",.8060
25,"Monmouth",1000,"Deal Boro",,,,2088141,2469689062,"01OCT20",.0846,2088141,2469689062,"01OCT20",.0846,2088141,2846774226,"01OCT20",.0734,2088141,2846774226,"01OCT20",.0734
25,"Monmouth",1260,"Eatontown Boro",,,,16392377,2302211131,"01OCT20",.7120,17705017,2302211131,"01OCT20",.7690,16392377,2553807962,"01OCT20",.6419,17705017,2553807962,"01OCT20",.6933
25,"Monmouth",1440,"Fair Haven Boro",,,,14845616,1834586915,"01OCT20",.8092,16107978,1834586915,"01OCT20",.8780,14845616,1869728380,"01OCT20",.7940,16107978,1869728380,"01OCT20",.8615
25,"Monmouth",1490,"Farmingdale Boro",,,,2153412,177524200,"01JAN21",1.213,2361039,177524200,"01JAN21",1.330,2153412,175392966,"01OCT20",1.228,2361039,175392966,"01OCT20",1.346
25,"Monmouth",1640,"Freehold Boro",,,,10110222,1105879000,"01OCT20",.9142,10782784,1105879000,"01OCT20",.9750,10110222,1153639683,"01OCT20",.8764,10782784,1153639683,"01OCT20",.9347
25,"Monmouth",1650,"Freehold Regional",0945,,"COLTS NECK",11525469,3004574391,"01OCT20",.3836,11525469,3004574391,"01OCT20",.3836,11525469,3107278138,"01OCT20",.3709,11525469,3107278138,"01OCT20",.3709
25,"Monmouth",1650,"Freehold Regional",1490,,"FARMINGDALE",673639,172551600,"01OCT20",.3904,673639,172551600,"01OCT20",.3904,673639,175392966,"01OCT20",.3841,673639,175392966,"01OCT20",.3841
25,"Monmouth",1650,"Freehold Regional",1640,,"FREEHOLD BORO",4165235,1105879000,"01OCT20",.3766,4165235,1105879000,"01OCT20",.3766,4165235,1153639683,"01OCT20",.3611,4165235,1153639683,"01OCT20",.3611
25,"Monmouth",1650,"Freehold Regional",1660,,"FREEHOLD TWP",28583907,6717431900,"01OCT20",.4255,28583907,6717431900,"01OCT20",.4255,28583907,7050941430,"01OCT20",.4054,28583907,7050941430,"01OCT20",.4054
25,"Monmouth",1650,"Freehold Regional",2290,,"HOWELL TWP",32305724,7388630600,"01OCT20",.4372,32305724,7388630600,"01OCT20",.4372,32305724,7754650084,"01OCT20",.4166,32305724,7754650084,"01OCT20",.4166
25,"Monmouth",1650,"Freehold Regional",2920,"A","MANALAPAN TOWNSHIP",30559234,7058050500,"01OCT20",.4330,30559234,7058050500,"01OCT20",.4330,30559234,7477540523,"01OCT20",.4087,30559234,7477540523,"01OCT20",.4087
25,"Monmouth",1650,"Freehold Regional",2920,"B","ENGLISHTOWN BOROUGH",1006562,263644700,"01OCT20",.3818,1006562,263644700,"01OCT20",.3818,1006562,259441744,"01OCT20",.3880,1006562,259441744,"01OCT20",.3880
25,"Monmouth",1650,"Freehold Regional",3030,,"MARLBORO TWP",34367124,7245302300,"01OCT20",.4743,34367124,7245302300,"01OCT20",.4743,34367124,8223019294,"01OCT20",.4179,34367124,8223019294,"01OCT20",.4179
25,"Monmouth",1660,"Freehold Twp",,,,69883720,6717431900,"01OCT20",1.040,73481737,6717431900,"01OCT20",1.094,69883720,7050941430,"01OCT20",.9911,73481737,7050941430,"01OCT20",1.042
25,"Monmouth",2105,"Hazlet Twp",,,,41634374,2620087059,"01OCT20",1.589,44047095,2620087059,"01OCT20",1.681,41634374,2684198764,"01OCT20",1.551,44047095,2684198764,"01OCT20",1.641
25,"Monmouth",2120,"Henry Hudson Regional",0130,,"ATLANTIC HIGHLANDS",4144832,929847728,"01OCT20",.4458,4482600,929847728,"01OCT20",.4821,4144832,945994359,"01OCT20",.4381,4482600,945994359,"01OCT20",.4739
25,"Monmouth",2120,"Henry Hudson Regional",2160,,"HIGHLANDS BORO",3696567,732363717,"01OCT20",.5047,3997805,732363717,"01OCT20",.5459,3696567,744945763,"01OCT20",.4962,3997805,744945763,"01OCT20",.5367
25,"Monmouth",2160,"Highlands Boro",,,,4199577,732363717,"01OCT20",.5734,4199577,732363717,"01OCT20",.5734,4199577,744945763,"01OCT20",.5637,4199577,744945763,"01OCT20",.5637
25,"Monmouth",2230,"Holmdel Twp",,,,56538485,4375788314,"01OCT20",1.292,59389063,4375788314,"01OCT20",1.357,56538485,4375788314,"01OCT20",1.292,59389063,4375788314,"01OCT20",1.357
25,"Monmouth",2290,"Howell Twp",,,,76729915,7388630600,"01OCT20",1.039,82184196,7388630600,"01OCT20",1.112,76729915,7754650084,"01OCT20",.9895,82184196,7754650084,"01OCT20",1.060
25,"Monmouth",2320,"Interlaken",,,,640339,291301533,"01OCT20",.2198,640339,291301533,"01OCT20",.2198,640339,312413606,"01OCT20",.2050,640339,312413606,"01OCT20",.2050
25,"Monmouth",2400,"Keansburg Boro",,,,5820240,475451618,"01OCT20",1.224,5820240,475451618,"01OCT20",1.224,5820240,642970040,"01OCT20",.9052,5820240,642970040,"01OCT20",.9052
25,"Monmouth",2430,"Keyport Boro",,,,10347898,789629979,"01OCT20",1.311,11170105,789629979,"01OCT20",1.415,10347898,810744098,"01OCT20",1.276,11170105,810744098,"01OCT20",1.378
25,"Monmouth",2720,"Little Silver Boro",,,,13997797,1740626643,"01OCT20",.8042,14724360,1740626643,"01OCT20",.8459,13997797,1757131945,"01OCT20",.7966,14724360,1757131945,"01OCT20",.8380
25,"Monmouth",2770,"Long Branch City",,,,49697034,5412802780,"07JAN21",.9181,50279534,5412802780,"07JAN21",.9289,49697034,5555421127,"01OCT20",.8946,50279534,5555421127,"01OCT20",.9051
25,"Monmouth",2920,"Manalapan-Englishtown Reg",2920,"A","MANALAPAN TOWNSHIP",64623512,7058050500,"01OCT20",.9156,67944288,7058050500,"01OCT20",.9626,64623512,7477540523,"01OCT20",.8642,67944288,7477540523,"01OCT20",.9086
25,"Monmouth",2920,"Manalapan-Englishtown Reg",2920,"B","ENGLISHTOWN BOROUGH",2322330,263644700,"01OCT20",.8809,2438326,263644700,"01OCT20",.9249,2322330,259441744,"01OCT20",.8951,2438326,259441744,"01OCT20",.9398
25,"Monmouth",2930,"Manasquan Boro",,,,16281645,2005799300,"01OCT20",.8117,17732164,2005799300,"01OCT20",.8840,16281645,2463824223,"01OCT20",.6608,17732164,2463824223,"01OCT20",.7197
25,"Monmouth",3030,"Marlboro Twp",,,,79200098,7281827250,"01OCT20",1.088,79200098,7281827250,"01OCT20",1.088,79200098,8223019294,"01OCT20",.9632,79200098,8223019294,"01OCT20",.9632
25,"Monmouth",3040,"Matawan-Aberdeen Regional",3040,"A","MATAWAN BOROUGH",18752537,1164031600,"01OCT20",1.611,19540263,1164031600,"01OCT20",1.679,18752537,1176978362,"01OCT20",1.593,19540263,1176978362,"01OCT20",1.660
25,"Monmouth",3040,"Matawan-Aberdeen Regional",3040,"B","ABERDEEN TOWNSHIP",38594905,2329384090,"01OCT20",1.657,40342801,2329384090,"01OCT20",1.732,38594905,2447860540,"01OCT20",1.577,40342801,2447860540,"01OCT20",1.648
25,"Monmouth",3160,"Middletown Twp",,,,149786501,11950200973,"12NOV20",1.253,154491455,11950200973,"12NOV20",1.293,149786501,11723451449,"01OCT20",1.278,154491455,11723451449,"01OCT20",1.318
25,"Monmouth",3200,"Millstone Twp",,,,30318518,1881791531,"01OCT20",1.611,32868290,1881791531,"01OCT20",1.747,30318518,2078892514,"01OCT20",1.458,32868290,2078892514,"01OCT20",1.581
25,"Monmouth",3250,"Monmouth Beach Boro",,,,4859389,1631040600,"14JAN21",.2979,5089994,1631040600,"14JAN21",.3121,4859389,1638388957,"01OCT20",.2966,5089994,1638388957,"01OCT20",.3107
25,"Monmouth",3270,"Monmouth Regional",1260,,"EATONTOWN",9360916,2302211131,"01OCT20",.4066,10078163,2302211131,"01OCT20",.4378,9360916,2553807962,"01OCT20",.3665,10078163,2553807962,"01OCT20",.3946
25,"Monmouth",3270,"Monmouth Regional",5185,"A","TINTON FALLS",13704412,3475525357,"01OCT20",.3943,14754465,3475525357,"01OCT20",.4245,13704412,3810513693,"01OCT20",.3596,14754465,3810513693,"01OCT20",.3872
25,"Monmouth",3270,"Monmouth Regional",5185,"B","SHREWSBURY TWP",172291,64168389,"01OCT20",.2685,185492,64168389,"01OCT20",.2891,172291,55924150,"01OCT20",.3081,185492,55924150,"01OCT20",.3317
25,"Monmouth",3500,"Neptune City",,,,6955433,640359500,"01OCT20",1.086,7446582,640359500,"01OCT20",1.163,6955433,689745261,"01OCT20",1.008,7446582,689745261,"01OCT20",1.080
25,"Monmouth",3510,"Neptune Twp",,,,43914075,4207157700,"01OCT20",1.044,43914075,4207157700,"01OCT20",1.044,43914075,4404017272,"01OCT20",.9971,43914075,4404017272,"01OCT20",.9971
25,"Monmouth",3810,"Ocean Twp",,,,67285790,5513177542,"01OCT20",1.221,69981952,5513177542,"01OCT20",1.269,67285790,5647489912,"01OCT20",1.191,69981952,5647489912,"01OCT20",1.239
25,"Monmouth",3830,"Oceanport Boro",3830,,"OCEANPORT",10309007,1374727744,"01OCT20",.7499,11275780,1374727744,"01OCT20",.8202,10309007,1399485995,"01OCT20",.7366,11275780,1399485995,"01OCT20",.8057
25,"Monmouth",3830,"Oceanport Boro",4680,,"SEA BRIGHT",864129,821693910,"01OCT20",.1052,931797,821693910,"01OCT20",.1134,864129,907291610,"01OCT20",.0952,931797,907291610,"01OCT20",.1027
25,"Monmouth",4360,"Red Bank Boro",,,,18516331,2281440815,"01OCT20",.8116,18811527,2281440815,"01OCT20",.8245,18516331,2503484424,"01OCT20",.7396,18811527,2503484424,"01OCT20",.7514
25,"Monmouth",4365,"Red Bank Regional",2720,,"LITTLE SILVER",7322836,1740626643,"01OCT20",.4207,7814147,1740626643,"01OCT20",.4489,7322836,1757131945,"01OCT20",.4167,7814147,1757131945,"01OCT20",.4447
25,"Monmouth",4365,"Red Bank Regional",4360,,"RED BANK BORO",11592506,2281440815,"01OCT20",.5081,12370282,2281440815,"01OCT20",.5422,11592506,2503484424,"01OCT20",.4631,12370282,2503484424,"01OCT20",.4941
25,"Monmouth",4365,"Red Bank Regional",4770,,"SHREWSBURY BORO",6227490,1237510909,"01OCT20",.5032,6645311,1237510909,"01OCT20",.5370,6227490,1308358561,"01OCT20",.4760,6645311,1308358561,"01OCT20",.5079
25,"Monmouth",4520,"Roosevelt Boro",,,,1696268,87023022,"01OCT20",1.949,1752059,87023022,"01OCT20",2.013,1696268,86858217,"01OCT20",1.953,1752059,86858217,"01OCT20",2.017
25,"Monmouth",4570,"Rumson Boro",,,,17149141,3934890180,"01OCT20",.4358,18800648,3934890180,"01OCT20",.4778,17149141,3945540021,"01OCT20",.4346,18800648,3945540021,"01OCT20",.4765
25,"Monmouth",4580,"Rumson-Fair Haven Reg",1440,,"FAIR HAVEN",5812559,1834586915,"01OCT20",.3168,6019154,1834586915,"01OCT20",.3281,5812559,1869728380,"01OCT20",.3109,6019154,1869728380,"01OCT20",.3219
25,"Monmouth",4580,"Rumson-Fair Haven Reg",4570,,"RUMSON BORO",14229084,3934890180,"01OCT20",.3616,14728336,3934890180,"01OCT20",.3743,14229084,3945540021,"01OCT20",.3606,14728336,3945540021,"01OCT20",.3733
25,"Monmouth",4690,"Sea Girt Boro",,,,4759655,2611911000,"01OCT20",.1822,4759655,2611911000,"01OCT20",.1822,4759655,2456188640,"01OCT20",.1938,4759655,2456188640,"01OCT20",.1938
25,"Monmouth",4760,"Shore Regional",3250,,"MONMOUTH BEACH",4722636,1596446200,"01OCT20",.2958,4893958,1596446200,"01OCT20",.3066,4722636,1638388957,"01OCT20",.2882,4893958,1638388957,"01OCT20",.2987
25,"Monmouth",4760,"Shore Regional",3830,,"OCEANPORT",4272500,1374727744,"01OCT20",.3108,4427492,1374727744,"01OCT20",.3221,4272500,1399485995,"01OCT20",.3053,4427492,1399485995,"01OCT20",.3164
25,"Monmouth",4760,"Shore Regional",4680,,"SEA BRIGHT",2486249,821693910,"01OCT20",.3026,2576442,821693910,"01OCT20",.3136,2486249,907291610,"01OCT20",.2740,2576442,907291610,"01OCT20",.2840
25,"Monmouth",4760,"Shore Regional",5640,,"WEST LONG BRANCH",5097653,1405132652,"01OCT20",.3628,5285848,1405132652,"01OCT20",.3762,5097653,1502928025,"01OCT20",.3392,5285848,1502928025,"01OCT20",.3517
25,"Monmouth",4770,"Shrewsbury Boro",,,,8673724,1237510909,"01OCT20",.7009,8924323,1237510909,"01OCT20",.7212,8673724,1308358561,"01OCT20",.6629,8924323,1308358561,"01OCT20",.6821
25,"Monmouth",4840,"Lake Como",,,,3138888,450682200,"01OCT20",.6965,3138888,450682200,"01OCT20",.6965,3138888,451675887,"01OCT20",.6949,3138888,451675887,"01OCT20",.6949
25,"Monmouth",4980,"Spring Lake Boro",,,,6746481,4302267600,"01OCT20",.1568,6746481,4302267600,"01OCT20",.1568,6746481,4559418822,"01OCT20",.1480,6746481,4559418822,"01OCT20",.1480
25,"Monmouth",4990,"Spring Lake Heights Boro",,,,8701478,1332342300,"01OCT20",.6531,9582864,1332342300,"01OCT20",.7192,8701478,1320458176,"01OCT20",.6590,9582864,1320458176,"01OCT20",.7257
25,"Monmouth",5185,"Tinton Falls",5185,"A","TINTON FALLS BOROUGH",24290083,3475525357,"01OCT20",.6989,26355873,3475525357,"01OCT20",.7583,24290083,3810513693,"01OCT20",.6374,26355873,3810513693,"01OCT20",.6917
25,"Monmouth",5185,"Tinton Falls",5185,"B","SHREWSBURY TOWNSHIP",379268,64168389,"01OCT20",.5911,411424,64168389,"01OCT20",.6412,379268,55924150,"01OCT20",.6782,411424,55924150,"01OCT20",.7357
25,"Monmouth",5230,"Union Beach",,,,7169866,649644817,"01OCT20",1.104,7169866,649644817,"01OCT20",1.104,7169866,691372764,"01OCT20",1.037,7169866,691372764,"01OCT20",1.037
25,"Monmouth",5310,"Upper Freehold Regional",5310,"A","ALLENTOWN BOROUGH",3042834,192688600,"01OCT20",1.579,3519003,192688600,"01OCT20",1.826,3042834,202212824,"01OCT20",1.505,3519003,202212824,"01OCT20",1.740
25,"Monmouth",5310,"Upper Freehold Regional",5310,"B","UPPER FREEHOLD TOWNSHIP",21221321,1320437800,"01OCT20",1.607,24542216,1320437800,"01OCT20",1.859,21221321,1410272135,"01OCT20",1.505,24542216,1410272135,"01OCT20",1.740
25,"Monmouth",5420,"Wall Twp",,,,68460685,6031526100,"04OCT20",1.135,70800091,6031526100,"04OCT20",1.174,68460685,6684612767,"01OCT20",1.024,70800091,6684612767,"01OCT20",1.059
25,"Monmouth",5640,"West Long Branch Boro",,,,10240241,1405132652,"01OCT20",.7288,10593669,1405132652,"01OCT20",.7539,10240241,1502928025,"01OCT20",.6814,10593669,1502928025,"01OCT20",.7049
25,"Monmouth",5645,"Loch Arbour",,,,499944,227145921,"01OCT20",.2201,499944,227145921,"01OCT20",.2201,499944,162500330,"01OCT20",.3077,499944,162500330,"01OCT20",.3077
27,"Morris",0450,"Boonton Town",,,,20334433,1102341700,"01OCT20",1.845,21438146,1102341700,"01OCT20",1.945,20334433,1194820832,"01OCT20",1.702,21438146,1194820832,"01OCT20",1.794
27,"Morris",0460,"Boonton Twp",,,,13893839,879417900,"01OCT20",1.580,13893839,879417900,"01OCT20",1.580,13893839,969162332,"01OCT20",1.434,13893839,969162332,"01OCT20",1.434
27,"Morris",0630,"Butler Boro",,,,18105486,765850350,"01OCT20",2.364,18724630,765850350,"01OCT20",2.445,18105486,1030613376,"01OCT20",1.757,18724630,1030613376,"01OCT20",1.817
27,"Morris",0785,"Sch Dist Of The Chathams",0785,"A","CHATHAM BOROUGH",27652873,2112590517,"01OCT20",1.309,29018008,2112590517,"01OCT20",1.374,27652873,2554299932,"01OCT20",1.083,29018008,2554299932,"01OCT20",1.136
27,"Morris",0785,"Sch Dist Of The Chathams",0785,"B","CHATHAM TOWNSHIP",39636783,3261779631,"01OCT20",1.215,41596947,3261779631,"01OCT20",1.275,39636783,3680834338,"01OCT20",1.077,41596947,3680834338,"01OCT20",1.130
27,"Morris",0820,"Chester Twp",0820,"A","CHESTER BOROUGH",3615768,403668727,"01OCT20",.8957,3802076,403668727,"01OCT20",.9419,3615768,397116466,"01OCT20",.9105,3802076,397116466,"01OCT20",.9574
27,"Morris",0820,"Chester Twp",0820,"B","CHESTER TOWNSHIP",17341226,1820470374,"01OCT20",.9526,18232861,1820470374,"01OCT20",1.002,17341226,1847062168,"01OCT20",.9389,18232861,1847062168,"01OCT20",.9871
27,"Morris",1090,"Denville Twp",,,,32407019,3082129900,"01OCT20",1.051,32407019,3082129900,"01OCT20",1.051,32407019,3100424900,"01OCT20",1.045,32407019,3100424900,"01OCT20",1.045
27,"Morris",1110,"Dover Town",1110,,"DOVER TOWN",15307418,1294133500,"01OCT20",1.183,15969331,1294133500,"01OCT20",1.234,15307418,1412501091,"01OCT20",1.084,15969331,1412501091,"01OCT20",1.131
27,"Morris",1110,"Dover Town",5380,,"VICTORY GARDENS BOROUGH",1086319,70594900,"01OCT20",1.539,1133287,70594900,"01OCT20",1.605,1086319,86715268,"01OCT20",1.253,1133287,86715268,"01OCT20",1.307
27,"Morris",1190,"East Hanover Twp",,,,20972032,2533267846,"01OCT20",.8279,21584257,2533267846,"01OCT20",.8520,20972032,3427500805,"01OCT20",.6119,21584257,3427500805,"01OCT20",.6297
27,"Morris",1530,"Florham Park Boro",,,,19409696,3501743215,"01OCT20",.5543,21083103,3501743215,"01OCT20",.6021,19409696,3598800417,"01OCT20",.5393,21083103,3598800417,"01OCT20",.5858
27,"Morris",1990,"Hanover Park Regional",1190,,"E HANOVER",10904819,2533267846,"01OCT20",.4305,11944337,2533267846,"01OCT20",.4715,10904819,3427500805,"01OCT20",.3182,11944337,3427500805,"01OCT20",.3485
27,"Morris",1990,"Hanover Park Regional",1530,,"FLORHAM PARK",9925901,3501743215,"01OCT20",.2835,10871958,3501743215,"01OCT20",.3105,9925901,3598800417,"01OCT20",.2758,10871958,3598800417,"01OCT20",.3021
27,"Morris",1990,"Hanover Park Regional",2000,,"HANOVER TWP",13100164,3868099700,"01OCT20",.3387,14348654,3868099700,"01OCT20",.3709,13100164,4188068103,"01OCT20",.3128,14348654,4188068103,"01OCT20",.3426
