COUNTY_ID,CONAME,DISTRICT_ID,DISTNAME,LINE_NO,ACCOUNT,LINE_DESC,AMOUNT_1,AMOUNT_2,AMOUNT_3
37,SUSSEX,90,ANDOVER REG,430, 10-3131,Extraordinary Aid,49867,0,0
37,SUSSEX,90,ANDOVER REG,440, 10-3132,Categorical Special Education Aid,427461,450836,464116
37,SUSSEX,90,ANDOVER REG,460, 10-3176,Equalization Aid,0,0,29231
37,SUSSEX,90,ANDOVER REG,470, 10-3177,Categorical Security Aid,60263,59501,61304
37,SUSSEX,90,ANDOVER REG,480, 10-3178,Adjustment Aid,1371336,1097069,1182448
37,SUSSEX,90,ANDOVER REG,500, 10-3XXX,Other State Aids,11214,0,0
37,SUSSEX,90,ANDOVER REG,520, ,Subtotal - Revenues From State Sources,2440182,2152355,2279461
37,SUSSEX,90,ANDOVER REG,560, 18-4522,Education Jobs Fund,58104,0,0
37,SUSSEX,90,ANDOVER REG,570, ,Subtotal - Revenues From Federal Sources,58104,0,0
37,SUSSEX,90,ANDOVER REG,580, 10-303,Budgeted Fund Balance - Operating Budget,0,0,11669
37,SUSSEX,90,ANDOVER REG,710, ,Adjustment For Prior Year Encumbrances,0,23655,0
37,SUSSEX,90,ANDOVER REG,715, ,Actual Revenues (Over)/Under Expenditures,-99776,0,0
37,SUSSEX,90,ANDOVER REG,720, ,Total Operating Budget,14015604,14016494,14183628
37,SUSSEX,90,ANDOVER REG,740, 20-1xxx,Other Revenue From Local Sources,4169,0,0
37,SUSSEX,90,ANDOVER REG,745, 20-1XXX,Total Revenues From Local Sources,4169,0,0
37,SUSSEX,90,ANDOVER REG,775, 20-4411-4416,Title I,36548,30000,22500
37,SUSSEX,90,ANDOVER REG,780, 20-4451-4455,Title II,15666,10000,7500
37,SUSSEX,90,ANDOVER REG,805, 20-4420-4429,I.D.E.A. Part B (Handicapped),217789,204746,175000
37,SUSSEX,90,ANDOVER REG,830, ,Total Revenues From Federal Sources,270003,244746,205000
37,SUSSEX,90,ANDOVER REG,840, ,Total Grants And Entitlements,274172,244746,205000
37,SUSSEX,90,ANDOVER REG,845, 40-5200,Transfers From Other Funds,1,0,0
37,SUSSEX,90,ANDOVER REG,860, 40-1210,Local Tax Levy,816271,815079,803813
37,SUSSEX,90,ANDOVER REG,885, ,Total Revenues From Local Sources,816271,815079,803813
37,SUSSEX,90,ANDOVER REG,890, 40-3160,Debt Service Aid Type II,210837,209632,209891
37,SUSSEX,90,ANDOVER REG,892, 40-303,Budgeted Fund Balance,0,3452,1
37,SUSSEX,90,ANDOVER REG,895, ,Total Local Repayment Of Debt,1027109,1028163,1013705
37,SUSSEX,90,ANDOVER REG,930, ,Actual Revenues (Over)/Under Expenditures,-1,0,0
37,SUSSEX,90,ANDOVER REG,935, ,Total Repayment Of Debt,1027108,1028163,1013705
37,SUSSEX,90,ANDOVER REG,1000, ,Total Revenues/Sources,15316884,15289403,15402333
37,SUSSEX,90,ANDOVER REG,1010, ,Total Revenues/Sources Net of Transfers,15316884,15289403,15402333
37,SUSSEX,640,BYRAM TWP,100, 10-1210,Local Tax Levy,10138800,10341576,10548406
37,SUSSEX,640,BYRAM TWP,190, 10-1300,Total Tuition,84111,0,0
37,SUSSEX,640,BYRAM TWP,300, 10-1XXX,Unrestricted Miscellaneous Revenues,55763,35000,38000
37,SUSSEX,640,BYRAM TWP,340, 10-1XXX,Interest Earned On Capital Reserve Funds,0,100,0
37,SUSSEX,640,BYRAM TWP,350, 10-1XXX,Other Restricted Miscellaneous Revenues,13105,12000,12000
37,SUSSEX,640,BYRAM TWP,370, ,Subtotal - Revenues From Local Sources,10291779,10388676,10598406
37,SUSSEX,640,BYRAM TWP,420, 10-3121,Categorical Transportation Aid,296117,342353,325211
37,SUSSEX,640,BYRAM TWP,430, 10-3131,Extraordinary Aid,76905,0,0
37,SUSSEX,640,BYRAM TWP,440, 10-3132,Categorical Special Education Aid,508241,530630,542873
37,SUSSEX,640,BYRAM TWP,460, 10-3176,Equalization Aid,2434461,2351209,2512278
37,SUSSEX,640,BYRAM TWP,470, 10-3177,Categorical Security Aid,69207,68335,70573
37,SUSSEX,640,BYRAM TWP,500, 10-3XXX,Other State Aids,5524,0,0
37,SUSSEX,640,BYRAM TWP,520, ,Subtotal - Revenues From State Sources,3390455,3292527,3450935
37,SUSSEX,640,BYRAM TWP,560, 18-4522,Education Jobs Fund,104100,0,0
37,SUSSEX,640,BYRAM TWP,570, ,Subtotal - Revenues From Federal Sources,104100,0,0
37,SUSSEX,640,BYRAM TWP,580, 10-303,Budgeted Fund Balance - Operating Budget,50429,135250,150000
37,SUSSEX,640,BYRAM TWP,600, 10-307,Withdrawal From Cap Res-For Local Share,0,0,1100000
37,SUSSEX,640,BYRAM TWP,710, ,Adjustment For Prior Year Encumbrances,0,490959,0
37,SUSSEX,640,BYRAM TWP,715, ,Actual Revenues (Over)/Under Expenditures,-766391,0,0
37,SUSSEX,640,BYRAM TWP,720, ,Total Operating Budget,13070372,14307412,15299341
37,SUSSEX,640,BYRAM TWP,740, 20-1xxx,Other Revenue From Local Sources,10000,0,0
37,SUSSEX,640,BYRAM TWP,745, 20-1XXX,Total Revenues From Local Sources,10000,0,0
37,SUSSEX,640,BYRAM TWP,775, 20-4411-4416,Title I,11419,20079,27156
37,SUSSEX,640,BYRAM TWP,780, 20-4451-4455,Title II,14951,14951,11183
37,SUSSEX,640,BYRAM TWP,805, 20-4420-4429,I.D.E.A. Part B (Handicapped),211863,211863,182450
37,SUSSEX,640,BYRAM TWP,825, 20-4XXX,Other,11085,0,0
37,SUSSEX,640,BYRAM TWP,830, ,Total Revenues From Federal Sources,249318,246893,220789
37,SUSSEX,640,BYRAM TWP,840, ,Total Grants And Entitlements,259318,246893,220789
37,SUSSEX,640,BYRAM TWP,860, 40-1210,Local Tax Levy,806101,810851,814394
37,SUSSEX,640,BYRAM TWP,885, ,Total Revenues From Local Sources,806101,810851,814394
37,SUSSEX,640,BYRAM TWP,890, 40-3160,Debt Service Aid Type II,11098,10988,10877
37,SUSSEX,640,BYRAM TWP,892, 40-303,Budgeted Fund Balance,0,0,1
37,SUSSEX,640,BYRAM TWP,895, ,Total Local Repayment Of Debt,817199,821839,825272
37,SUSSEX,640,BYRAM TWP,930, ,Actual Revenues (Over)/Under Expenditures,-1,0,0
37,SUSSEX,640,BYRAM TWP,935, ,Total Repayment Of Debt,817198,821839,825272
37,SUSSEX,640,BYRAM TWP,1000, ,Total Revenues/Sources,14146888,15376144,16345402
37,SUSSEX,640,BYRAM TWP,1010, ,Total Revenues/Sources Net of Transfers,14146888,15376144,16345402
37,SUSSEX,1560,FRANKFORD TWP,100, 10-1210,Local Tax Levy,8018172,8178510,8339428
37,SUSSEX,1560,FRANKFORD TWP,190, 10-1300,Total Tuition,50259,0,0
37,SUSSEX,1560,FRANKFORD TWP,300, 10-1XXX,Unrestricted Miscellaneous Revenues,9982,29383,29333
37,SUSSEX,1560,FRANKFORD TWP,340, 10-1XXX,Interest Earned On Capital Reserve Funds,1268,3000,3000
37,SUSSEX,1560,FRANKFORD TWP,370, ,Subtotal - Revenues From Local Sources,8079681,8210893,8371761
37,SUSSEX,1560,FRANKFORD TWP,420, 10-3121,Categorical Transportation Aid,254802,249272,254895
37,SUSSEX,1560,FRANKFORD TWP,430, 10-3131,Extraordinary Aid,50019,0,0
37,SUSSEX,1560,FRANKFORD TWP,440, 10-3132,Categorical Special Education Aid,286096,297588,304588
37,SUSSEX,1560,FRANKFORD TWP,470, 10-3177,Categorical Security Aid,42193,40922,42195
37,SUSSEX,1560,FRANKFORD TWP,480, 10-3178,Adjustment Aid,1609113,1312207,1346579
37,SUSSEX,1560,FRANKFORD TWP,500, 10-3XXX,Other State Aids,8882,0,0
37,SUSSEX,1560,FRANKFORD TWP,520, ,Subtotal - Revenues From State Sources,2251105,1899989,1948257
37,SUSSEX,1560,FRANKFORD TWP,560, 18-4522,Education Jobs Fund,86539,0,0
37,SUSSEX,1560,FRANKFORD TWP,570, ,Subtotal - Revenues From Federal Sources,86539,0,0
37,SUSSEX,1560,FRANKFORD TWP,580, 10-303,Budgeted Fund Balance - Operating Budget,0,223467,150000
37,SUSSEX,1560,FRANKFORD TWP,630, 10-310,Withdrawal From Maint. Reserve,0,4493,0
37,SUSSEX,1560,FRANKFORD TWP,700, 10-5xxx,Other Financing Sources,763495,0,0
37,SUSSEX,1560,FRANKFORD TWP,710, ,Adjustment For Prior Year Encumbrances,0,418086,0
37,SUSSEX,1560,FRANKFORD TWP,715, ,Actual Revenues (Over)/Under Expenditures,-612098,0,0
37,SUSSEX,1560,FRANKFORD TWP,720, ,Total Operating Budget,10568722,10756928,10470018
37,SUSSEX,1560,FRANKFORD TWP,775, 20-4411-4416,Title I,24866,21717,16288
37,SUSSEX,1560,FRANKFORD TWP,780, 20-4451-4455,Title II,20676,19550,14663
37,SUSSEX,1560,FRANKFORD TWP,805, 20-4420-4429,I.D.E.A. Part B (Handicapped),171399,155325,132027
37,SUSSEX,1560,FRANKFORD TWP,825, 20-4XXX,Other,34976,37724,32065
37,SUSSEX,1560,FRANKFORD TWP,830, ,Total Revenues From Federal Sources,251917,234316,195043
37,SUSSEX,1560,FRANKFORD TWP,840, ,Total Grants And Entitlements,251917,234316,195043
37,SUSSEX,1560,FRANKFORD TWP,860, 40-1210,Local Tax Levy,95000,77468,69327
37,SUSSEX,1560,FRANKFORD TWP,885, ,Total Revenues From Local Sources,95000,77468,69327
37,SUSSEX,1560,FRANKFORD TWP,892, 40-303,Budgeted Fund Balance,0,0,12090
37,SUSSEX,1560,FRANKFORD TWP,895, ,Total Local Repayment Of Debt,95000,77468,81417
37,SUSSEX,1560,FRANKFORD TWP,930, ,Actual Revenues (Over)/Under Expenditures,-12090,0,0
37,SUSSEX,1560,FRANKFORD TWP,935, ,Total Repayment Of Debt,82910,77468,81417
37,SUSSEX,1560,FRANKFORD TWP,1000, ,Total Revenues/Sources,10903549,11068712,10746478
37,SUSSEX,1560,FRANKFORD TWP,1010, ,Total Revenues/Sources Net of Transfers,10903549,11068712,10746478
37,SUSSEX,1570,FRANKLIN BORO,100, 10-1210,Local Tax Levy,4408150,4496313,4586239
37,SUSSEX,1570,FRANKLIN BORO,190, 10-1300,Total Tuition,30000,0,0
37,SUSSEX,1570,FRANKLIN BORO,300, 10-1XXX,Unrestricted Miscellaneous Revenues,19270,41500,42700
37,SUSSEX,1570,FRANKLIN BORO,340, 10-1XXX,Interest Earned On Capital Reserve Funds,497,1000,1000
37,SUSSEX,1570,FRANKLIN BORO,350, 10-1XXX,Other Restricted Miscellaneous Revenues,33000,2000,2000
37,SUSSEX,1570,FRANKLIN BORO,370, ,Subtotal - Revenues From Local Sources,4490917,4540813,4631939
37,SUSSEX,1570,FRANKLIN BORO,420, 10-3121,Categorical Transportation Aid,42288,41204,44622
37,SUSSEX,1570,FRANKLIN BORO,430, 10-3131,Extraordinary Aid,5666,0,0
37,SUSSEX,1570,FRANKLIN BORO,440, 10-3132,Categorical Special Education Aid,255804,270678,277326
37,SUSSEX,1570,FRANKLIN BORO,460, 10-3176,Equalization Aid,2523956,2525242,2646715
37,SUSSEX,1570,FRANKLIN BORO,470, 10-3177,Categorical Security Aid,73780,75094,78236
37,SUSSEX,1570,FRANKLIN BORO,480, 10-3178,Adjustment Aid,257806,206245,206245
37,SUSSEX,1570,FRANKLIN BORO,500, 10-3XXX,Other State Aids,1265,0,0
37,SUSSEX,1570,FRANKLIN BORO,520, ,Subtotal - Revenues From State Sources,3160565,3118463,3253144
37,SUSSEX,1570,FRANKLIN BORO,540, 10-4200,Medicaid Reimbursement,12281,15400,15400
37,SUSSEX,1570,FRANKLIN BORO,560, 18-4522,Education Jobs Fund,115720,0,0
37,SUSSEX,1570,FRANKLIN BORO,570, ,Subtotal - Revenues From Federal Sources,128001,15400,15400
37,SUSSEX,1570,FRANKLIN BORO,580, 10-303,Budgeted Fund Balance - Operating Budget,0,348329,446401
37,SUSSEX,1570,FRANKLIN BORO,700, 10-5xxx,Other Financing Sources,72285,0,0
37,SUSSEX,1570,FRANKLIN BORO,715, ,Actual Revenues (Over)/Under Expenditures,-489055,0,0
37,SUSSEX,1570,FRANKLIN BORO,720, ,Total Operating Budget,7362713,8023005,8346884
37,SUSSEX,1570,FRANKLIN BORO,765, 20-32XX,Other Restricted Entitlements,128047,124936,124936
37,SUSSEX,1570,FRANKLIN BORO,770, ,Total Revenues From State Sources,128047,124936,124936
37,SUSSEX,1570,FRANKLIN BORO,775, 20-4411-4416,Title I,95871,102229,45977
37,SUSSEX,1570,FRANKLIN BORO,780, 20-4451-4455,Title II,27792,25247,12502
37,SUSSEX,1570,FRANKLIN BORO,805, 20-4420-4429,I.D.E.A. Part B (Handicapped),204847,227485,91098
37,SUSSEX,1570,FRANKLIN BORO,830, ,Total Revenues From Federal Sources,328510,354961,149577
37,SUSSEX,1570,FRANKLIN BORO,840, ,Total Grants And Entitlements,456557,479897,274513
37,SUSSEX,1570,FRANKLIN BORO,1000, ,Total Revenues/Sources,7819270,8502902,8621397
37,SUSSEX,1570,FRANKLIN BORO,1010, ,Total Revenues/Sources Net of Transfers,7819270,8502902,8621397
37,SUSSEX,1630,FREDON TWP,100, 10-1210,Local Tax Levy,4180776,4238465,4323165
37,SUSSEX,1630,FREDON TWP,300, 10-1XXX,Unrestricted Miscellaneous Revenues,2667,0,0
37,SUSSEX,1630,FREDON TWP,350, 10-1XXX,Other Restricted Miscellaneous Revenues,0,10000,2231
37,SUSSEX,1630,FREDON TWP,370, ,Subtotal - Revenues From Local Sources,4183443,4248465,4325396
37,SUSSEX,1630,FREDON TWP,420, 10-3121,Categorical Transportation Aid,1015,40049,39793
37,SUSSEX,1630,FREDON TWP,430, 10-3131,Extraordinary Aid,41080,0,0
37,SUSSEX,1630,FREDON TWP,440, 10-3132,Categorical Special Education Aid,171658,178375,183763
37,SUSSEX,1630,FREDON TWP,460, 10-3176,Equalization Aid,286172,283446,277211
37,SUSSEX,1630,FREDON TWP,470, 10-3177,Categorical Security Aid,25389,24797,25900
37,SUSSEX,1630,FREDON TWP,500, 10-3XXX,Other State Aids,3466,0,0
37,SUSSEX,1630,FREDON TWP,520, ,Subtotal - Revenues From State Sources,528780,526667,526667
37,SUSSEX,1630,FREDON TWP,560, 18-4522,Education Jobs Fund,21638,0,0
37,SUSSEX,1630,FREDON TWP,570, ,Subtotal - Revenues From Federal Sources,21638,0,0
37,SUSSEX,1630,FREDON TWP,580, 10-303,Budgeted Fund Balance - Operating Budget,0,0,7769
37,SUSSEX,1630,FREDON TWP,710, ,Adjustment For Prior Year Encumbrances,0,48829,0
37,SUSSEX,1630,FREDON TWP,715, ,Actual Revenues (Over)/Under Expenditures,29286,0,0
37,SUSSEX,1630,FREDON TWP,720, ,Total Operating Budget,4763147,4823961,4859832
37,SUSSEX,1630,FREDON TWP,775, 20-4411-4416,Title I,7336,0,0
37,SUSSEX,1630,FREDON TWP,780, 20-4451-4455,Title II,6639,0,0
37,SUSSEX,1630,FREDON TWP,805, 20-4420-4429,I.D.E.A. Part B (Handicapped),69796,45000,45000
37,SUSSEX,1630,FREDON TWP,825, 20-4XXX,Other,36510,20000,20000
37,SUSSEX,1630,FREDON TWP,830, ,Total Revenues From Federal Sources,120281,65000,65000
37,SUSSEX,1630,FREDON TWP,840, ,Total Grants And Entitlements,120281,65000,65000
37,SUSSEX,1630,FREDON TWP,860, 40-1210,Local Tax Levy,205851,215285,231804
37,SUSSEX,1630,FREDON TWP,885, ,Total Revenues From Local Sources,205851,215285,231804
37,SUSSEX,1630,FREDON TWP,890, 40-3160,Debt Service Aid Type II,60710,63492,68364
37,SUSSEX,1630,FREDON TWP,895, ,Total Local Repayment Of Debt,266561,278777,300168
37,SUSSEX,1630,FREDON TWP,935, ,Total Repayment Of Debt,266561,278777,300168
37,SUSSEX,1630,FREDON TWP,1000, ,Total Revenues/Sources,5149989,5167738,5225000
37,SUSSEX,1630,FREDON TWP,1010, ,Total Revenues/Sources Net of Transfers,5149989,5167738,5225000
37,SUSSEX,1800,GREEN TWP,100, 10-1210,Local Tax Levy,7510571,7660782,7813998
37,SUSSEX,1800,GREEN TWP,300, 10-1XXX,Unrestricted Miscellaneous Revenues,107787,22000,23000
37,SUSSEX,1800,GREEN TWP,370, ,Subtotal - Revenues From Local Sources,7618358,7682782,7836998
37,SUSSEX,1800,GREEN TWP,410, 10-3116,School Choice Aid,0,0,402220
37,SUSSEX,1800,GREEN TWP,420, 10-3121,Categorical Transportation Aid,400425,400321,403821
37,SUSSEX,1800,GREEN TWP,430, 10-3131,Extraordinary Aid,47646,47646,0
37,SUSSEX,1800,GREEN TWP,440, 10-3132,Categorical Special Education Aid,323120,339700,351368
37,SUSSEX,1800,GREEN TWP,460, 10-3176,Equalization Aid,647293,638901,693970
37,SUSSEX,1800,GREEN TWP,470, 10-3177,Categorical Security Aid,43180,42593,44047
37,SUSSEX,1800,GREEN TWP,480, 10-3178,Adjustment Aid,546524,444144,437219
37,SUSSEX,1800,GREEN TWP,500, 10-3XXX,Other State Aids,7394,7394,0
37,SUSSEX,1800,GREEN TWP,520, ,Subtotal - Revenues From State Sources,2015582,1920699,2332645
37,SUSSEX,1800,GREEN TWP,560, 18-4522,Education Jobs Fund,74790,0,0
37,SUSSEX,1800,GREEN TWP,570, ,Subtotal - Revenues From Federal Sources,74790,0,0
37,SUSSEX,1800,GREEN TWP,580, 10-303,Budgeted Fund Balance - Operating Budget,0,768087,846435
37,SUSSEX,1800,GREEN TWP,710, ,Adjustment For Prior Year Encumbrances,0,160301,0
37,SUSSEX,1800,GREEN TWP,715, ,Actual Revenues (Over)/Under Expenditures,-133873,0,0
37,SUSSEX,1800,GREEN TWP,720, ,Total Operating Budget,9574857,10531869,11016078
37,SUSSEX,1800,GREEN TWP,740, 20-1xxx,Other Revenue From Local Sources,1570,0,0
37,SUSSEX,1800,GREEN TWP,745, 20-1XXX,Total Revenues From Local Sources,1570,0,0
37,SUSSEX,1800,GREEN TWP,765, 20-32XX,Other Restricted Entitlements,8379,10994,9970
37,SUSSEX,1800,GREEN TWP,770, ,Total Revenues From State Sources,8379,10994,9970
37,SUSSEX,1800,GREEN TWP,775, 20-4411-4416,Title I,8283,26040,19530
37,SUSSEX,1800,GREEN TWP,780, 20-4451-4455,Title II,8890,7682,5762
37,SUSSEX,1800,GREEN TWP,805, 20-4420-4429,I.D.E.A. Part B (Handicapped),156940,153127,130158
37,SUSSEX,1800,GREEN TWP,825, 20-4XXX,Other,50401,51110,43444
37,SUSSEX,1800,GREEN TWP,830, ,Total Revenues From Federal Sources,224514,237959,198894
37,SUSSEX,1800,GREEN TWP,840, ,Total Grants And Entitlements,234463,248953,208864
37,SUSSEX,1800,GREEN TWP,860, 40-1210,Local Tax Levy,557363,591280,619657
37,SUSSEX,1800,GREEN TWP,865, 40-1510,Interest On Investments,34,0,0
37,SUSSEX,1800,GREEN TWP,870, 40-1xxx,Other Miscellaneous,4682,0,0
37,SUSSEX,1800,GREEN TWP,875, 40-1XXX,Miscellaneous,4716,0,0
37,SUSSEX,1800,GREEN TWP,885, ,Total Revenues From Local Sources,562079,591280,619657
37,SUSSEX,1800,GREEN TWP,892, 40-303,Budgeted Fund Balance,0,28331,4719
37,SUSSEX,1800,GREEN TWP,895, ,Total Local Repayment Of Debt,562079,619611,624376
37,SUSSEX,1800,GREEN TWP,930, ,Actual Revenues (Over)/Under Expenditures,51002,0,0
37,SUSSEX,1800,GREEN TWP,935, ,Total Repayment Of Debt,613081,619611,624376
37,SUSSEX,1800,GREEN TWP,1000, ,Total Revenues/Sources,10422401,11400433,11849318
37,SUSSEX,1800,GREEN TWP,1010, ,Total Revenues/Sources Net of Transfers,10422401,11400433,11849318
37,SUSSEX,1930,HAMBURG BORO,100, 10-1210,Local Tax Levy,3603326,3675392,3748900
37,SUSSEX,1930,HAMBURG BORO,190, 10-1300,Total Tuition,27998,0,0
37,SUSSEX,1930,HAMBURG BORO,300, 10-1XXX,Unrestricted Miscellaneous Revenues,0,1000,1000
37,SUSSEX,1930,HAMBURG BORO,340, 10-1XXX,Interest Earned On Capital Reserve Funds,655,1000,1000
37,SUSSEX,1930,HAMBURG BORO,350, 10-1XXX,Other Restricted Miscellaneous Revenues,9566,0,0
37,SUSSEX,1930,HAMBURG BORO,370, ,Subtotal - Revenues From Local Sources,3641545,3677392,3750900
37,SUSSEX,1930,HAMBURG BORO,420, 10-3121,Categorical Transportation Aid,47287,46714,45755
37,SUSSEX,1930,HAMBURG BORO,430, 10-3131,Extraordinary Aid,31786,0,0
37,SUSSEX,1930,HAMBURG BORO,440, 10-3132,Categorical Special Education Aid,131268,140709,146403
37,SUSSEX,1930,HAMBURG BORO,460, 10-3176,Equalization Aid,650970,627550,749282
37,SUSSEX,1930,HAMBURG BORO,470, 10-3177,Categorical Security Aid,28733,26381,29907
37,SUSSEX,1930,HAMBURG BORO,480, 10-3178,Adjustment Aid,808649,646919,646919
37,SUSSEX,1930,HAMBURG BORO,500, 10-3XXX,Other State Aids,3372,0,0
37,SUSSEX,1930,HAMBURG BORO,520, ,Subtotal - Revenues From State Sources,1702065,1488273,1618266
37,SUSSEX,1930,HAMBURG BORO,540, 10-4200,Medicaid Reimbursement,5608,6300,6300
37,SUSSEX,1930,HAMBURG BORO,560, 18-4522,Education Jobs Fund,62322,0,0
37,SUSSEX,1930,HAMBURG BORO,570, ,Subtotal - Revenues From Federal Sources,67930,6300,6300
37,SUSSEX,1930,HAMBURG BORO,580, 10-303,Budgeted Fund Balance - Operating Budget,0,365330,346827
37,SUSSEX,1930,HAMBURG BORO,600, 10-307,Withdrawal From Cap Res-For Local Share,0,294000,0
37,SUSSEX,1930,HAMBURG BORO,680, 10-5200,Transfers From Other Funds,119058,0,0
37,SUSSEX,1930,HAMBURG BORO,715, ,Actual Revenues (Over)/Under Expenditures,-608636,0,0
37,SUSSEX,1930,HAMBURG BORO,720, ,Total Operating Budget,4921962,5831295,5722293
37,SUSSEX,1930,HAMBURG BORO,740, 20-1xxx,Other Revenue From Local Sources,4100,4000,0
37,SUSSEX,1930,HAMBURG BORO,745, 20-1XXX,Total Revenues From Local Sources,4100,4000,0
37,SUSSEX,1930,HAMBURG BORO,775, 20-4411-4416,Title I,30463,33458,16729
37,SUSSEX,1930,HAMBURG BORO,780, 20-4451-4455,Title II,11082,10550,5275
37,SUSSEX,1930,HAMBURG BORO,805, 20-4420-4429,I.D.E.A. Part B (Handicapped),82370,82783,41391
37,SUSSEX,1930,HAMBURG BORO,830, ,Total Revenues From Federal Sources,123915,126791,63395
37,SUSSEX,1930,HAMBURG BORO,840, ,Total Grants And Entitlements,128015,130791,63395
37,SUSSEX,1930,HAMBURG BORO,860, 40-1210,Local Tax Levy,220497,206256,222500
37,SUSSEX,1930,HAMBURG BORO,885, ,Total Revenues From Local Sources,220497,206256,222500
37,SUSSEX,1930,HAMBURG BORO,892, 40-303,Budgeted Fund Balance,0,9544,0
37,SUSSEX,1930,HAMBURG BORO,895, ,Total Local Repayment Of Debt,220497,215800,222500
37,SUSSEX,1930,HAMBURG BORO,930, ,Actual Revenues (Over)/Under Expenditures,323,0,0
37,SUSSEX,1930,HAMBURG BORO,935, ,Total Repayment Of Debt,220820,215800,222500
37,SUSSEX,1930,HAMBURG BORO,1000, ,Total Revenues/Sources,5270797,6177886,6008188
37,SUSSEX,1930,HAMBURG BORO,1010, ,Total Revenues/Sources Net of Transfers,5270797,6177886,6008188
37,SUSSEX,1980,HAMPTON TWP,100, 10-1210,Local Tax Levy,4890185,4867320,4918611
37,SUSSEX,1980,HAMPTON TWP,300, 10-1XXX,Unrestricted Miscellaneous Revenues,11373,800,800
37,SUSSEX,1980,HAMPTON TWP,340, 10-1XXX,Interest Earned On Capital Reserve Funds,1081,200,100
37,SUSSEX,1980,HAMPTON TWP,370, ,Subtotal - Revenues From Local Sources,4902639,4868320,4919511
37,SUSSEX,1980,HAMPTON TWP,420, 10-3121,Categorical Transportation Aid,169313,173340,167978
37,SUSSEX,1980,HAMPTON TWP,430, 10-3131,Extraordinary Aid,49035,20000,20000
37,SUSSEX,1980,HAMPTON TWP,440, 10-3132,Categorical Special Education Aid,201950,213317,212034
37,SUSSEX,1980,HAMPTON TWP,460, 10-3176,Equalization Aid,646745,676985,655394
37,SUSSEX,1980,HAMPTON TWP,470, 10-3177,Categorical Security Aid,31132,31608,32162
37,SUSSEX,1980,HAMPTON TWP,480, 10-3178,Adjustment Aid,218112,174490,174490
37,SUSSEX,1980,HAMPTON TWP,500, 10-3XXX,Other State Aids,0,0,27682
37,SUSSEX,1980,HAMPTON TWP,520, ,Subtotal - Revenues From State Sources,1316287,1289740,1289740
37,SUSSEX,1980,HAMPTON TWP,560, 18-4522,Education Jobs Fund,49704,0,0
37,SUSSEX,1980,HAMPTON TWP,570, ,Subtotal - Revenues From Federal Sources,49704,0,0
37,SUSSEX,1980,HAMPTON TWP,580, 10-303,Budgeted Fund Balance - Operating Budget,0,176293,165691
37,SUSSEX,1980,HAMPTON TWP,600, 10-307,Withdrawal From Cap Res-For Local Share,0,0,265700
37,SUSSEX,1980,HAMPTON TWP,710, ,Adjustment For Prior Year Encumbrances,0,28834,0
37,SUSSEX,1980,HAMPTON TWP,715, ,Actual Revenues (Over)/Under Expenditures,3028,0,0
37,SUSSEX,1980,HAMPTON TWP,720, ,Total Operating Budget,6271658,6363187,6640642
37,SUSSEX,1980,HAMPTON TWP,740, 20-1xxx,Other Revenue From Local Sources,2836,1200,0
37,SUSSEX,1980,HAMPTON TWP,745, 20-1XXX,Total Revenues From Local Sources,2836,1200,0
37,SUSSEX,1980,HAMPTON TWP,765, 20-32XX,Other Restricted Entitlements,63425,75964,57000
37,SUSSEX,1980,HAMPTON TWP,770, ,Total Revenues From State Sources,63425,75964,57000
37,SUSSEX,1980,HAMPTON TWP,775, 20-4411-4416,Title I,14135,27423,21000
37,SUSSEX,1980,HAMPTON TWP,780, 20-4451-4455,Title II,16070,9000,7000
37,SUSSEX,1980,HAMPTON TWP,805, 20-4420-4429,I.D.E.A. Part B (Handicapped),118778,118444,90000
37,SUSSEX,1980,HAMPTON TWP,825, 20-4XXX,Other,37412,32951,27000
37,SUSSEX,1980,HAMPTON TWP,830, ,Total Revenues From Federal Sources,186395,187818,145000
37,SUSSEX,1980,HAMPTON TWP,840, ,Total Grants And Entitlements,252656,264982,202000
37,SUSSEX,1980,HAMPTON TWP,1000, ,Total Revenues/Sources,6524314,6628169,6842642
37,SUSSEX,1980,HAMPTON TWP,1010, ,Total Revenues/Sources Net of Transfers,6524314,6628169,6842642
37,SUSSEX,2030,HARDYSTON TWP,100, 10-1210,Local Tax Levy,8537483,8708232,8882397
37,SUSSEX,2030,HARDYSTON TWP,300, 10-1XXX,Unrestricted Miscellaneous Revenues,98081,46899,20100
37,SUSSEX,2030,HARDYSTON TWP,320, 10-1XXX,Interest Earned On Current Expense Emergency Res,421,0,0
37,SUSSEX,2030,HARDYSTON TWP,330, 10-1XXX,Interest Earned On Maintenance Reserve,1083,0,0
37,SUSSEX,2030,HARDYSTON TWP,340, 10-1XXX,Interest Earned On Capital Reserve Funds,3107,1101,1123
37,SUSSEX,2030,HARDYSTON TWP,370, ,Subtotal - Revenues From Local Sources,8640175,8756232,8903620
37,SUSSEX,2030,HARDYSTON TWP,420, 10-3121,Categorical Transportation Aid,451702,449702,455021
37,SUSSEX,2030,HARDYSTON TWP,430, 10-3131,Extraordinary Aid,98851,32824,62733
37,SUSSEX,2030,HARDYSTON TWP,440, 10-3132,Categorical Special Education Aid,360144,380920,395120
37,SUSSEX,2030,HARDYSTON TWP,470, 10-3177,Categorical Security Aid,52422,52740,53906
