COUNTY_ID,COUNTY_NAME,DISTRICT_ID,DISTRICT_NAME,REG_DISTRICT_ID,MUNIFLAG,REG_NAME,GEN_FUN_SCH_LEVY,STRWO_ENTV,STRWO_ENTV_DT2,STRWO_GFST_RATE,TOTAL_SCH_LEVY,STRWI_ENTV,STRWI_ENTV_DT2,STRWI_TST_RATE,GEN_FUN_SCH_LEVY2,ESTRWO_EEV,ESTRWO_EEV_DT2,ESTRWO_GFST_RATE,TOTAL_SCH_LEVY2,ESTRWI_EEV,ESTRWI_EEV_DT2,ESTRWI_ETST_RATE
19,HUNTERDON,1600,FRANKLIN TWP,,,,5077827,542127988,1-Oct-12,0.9366,5717765,542127988,1-Oct-12,1.055,5077827,556077633,1-Oct-12,0.9132,5717765,556077633,1-Oct-12,1.028
19,HUNTERDON,1680,FRENCHTOWN BORO,,,,1705934,149497107,1-Oct-12,1.141,1849388,149497107,1-Oct-12,1.237,1705934,159712608,1-Oct-12,1.068,1849388,159712608,1-Oct-12,1.158
19,HUNTERDON,1970,HAMPTON BORO,,,,1663225,123253943,1-Oct-12,1.349,1804295,123253943,1-Oct-12,1.464,1663225,126827456,1-Oct-12,1.311,1804295,126827456,1-Oct-12,1.423
19,HUNTERDON,2140,HIGH BRIDGE BORO,,,,5055774,364091874,1-Oct-13,1.389,5467998,364091874,1-Oct-13,1.502,5055774,371737803,1-Oct-13,1.36,5467998,371737803,1-Oct-13,1.471
19,HUNTERDON,2220,HOLLAND TWP,,,,8464735,767128401,1-Oct-12,1.103,8464735,767128401,1-Oct-12,1.103,8464735,694419027,1-Oct-12,1.219,8464735,694419027,1-Oct-12,1.219
19,HUNTERDON,2300,HUNTERDON CENTRAL REG,1040,,DELAWARE TWP,4789878,787068690,1-Mar-13,0.6086,5011929,787068690,1-Mar-13,0.6368,4789878,894603885,1-Oct-12,0.5354,5011929,894603885,1-Oct-12,0.5602
19,HUNTERDON,2300,HUNTERDON CENTRAL REG,1160,,EAST AMWELL TWP,3751674,671892013,1-Mar-13,0.5584,3925596,671892013,1-Mar-13,0.5843,3751674,755102348,1-Oct-12,0.4968,3925596,755102348,1-Oct-12,0.5199
19,HUNTERDON,2300,HUNTERDON CENTRAL REG,1510,A,FLEMINGTON BORO,1830416,430123155,1-Mar-13,0.4256,1915694,430123155,1-Mar-13,0.4454,1830416,463497767,1-Oct-12,0.3949,1915694,463497767,1-Oct-12,0.4133
19,HUNTERDON,2300,HUNTERDON CENTRAL REG,1510,B,RARITAN TWP,21159754,3979255728,1-Feb-13,0.5318,22145251,3979255728,1-Feb-13,0.5565,21159754,4001400496,1-Oct-12,0.5288,22145251,4001400496,1-Oct-12,0.5534
19,HUNTERDON,2300,HUNTERDON CENTRAL REG,4350,,READINGTON TWP,17668978,2653075028,1-Feb-13,0.666,18490719,2653075028,1-Feb-13,0.697,17668978,3209552515,1-Oct-12,0.5505,18490719,3209552515,1-Oct-12,0.5761
19,HUNTERDON,2450,KINGWOOD TWP,,,,5263158,608429382,1-Mar-13,0.865,5510208,608429382,1-Mar-13,0.9056,5263158,627407041,1-Oct-12,0.8389,5510208,627407041,1-Oct-12,0.8783
19,HUNTERDON,2530,LAMBERTVILLE CITY,,,,3501108,720435870,1-Oct-12,0.486,3521553,720435870,1-Oct-12,0.4888,3501108,738265843,1-Oct-12,0.4742,3521553,738265843,1-Oct-12,0.477
19,HUNTERDON,2590,LEBANON BORO,,,,2172561,273448103,31-Jan-13,0.7945,2172561,273448103,31-Jan-13,0.7945,2172561,275756377,1-Oct-12,0.7879,2172561,275756377,1-Oct-12,0.7879
19,HUNTERDON,2600,LEBANON TWP,,,,9284388,736910028,28-Feb-13,1.26,9284388,736910028,28-Feb-13,1.26,9284388,890621501,28-Feb-13,1.043,9284388,890621501,28-Feb-13,1.043
19,HUNTERDON,3180,MILFORD BORO,,,,1753938,117627492,1-Oct-12,1.491,1803591,117627492,1-Oct-12,1.533,1753938,118252952,1-Oct-12,1.483,1803591,118252952,1-Oct-12,1.525
19,HUNTERDON,3660,N HUNT/VOORHEES REGIONAL,370,,BETHLEHEM TWP,3518163,528092614,1-Oct-12,0.6662,3577719,528092614,1-Oct-12,0.6775,3518163,562460810,1-Oct-12,0.6255,3577719,562460810,1-Oct-12,0.6361
19,HUNTERDON,3660,N HUNT/VOORHEES REGIONAL,670,,CALIFON,782908,147317525,1-Oct-12,0.5314,796161,147317525,1-Oct-12,0.5404,782908,139256137,1-Oct-12,0.5622,796161,139256137,1-Oct-12,0.5717
19,HUNTERDON,3660,N HUNT/VOORHEES REGIONAL,910,,CLINTON TOWN,2076586,411116749,1-Oct-12,0.5051,2111987,411116749,1-Oct-12,0.5137,2076586,381598428,1-Oct-12,0.5442,2111987,381598428,1-Oct-12,0.5535
19,HUNTERDON,3660,N HUNT/VOORHEES REGIONAL,920,,CLINTON TWP,13564636,2212682216,1-Oct-12,0.613,13794261,2212682216,1-Oct-12,0.6234,13564636,2245130225,1-Oct-12,0.6042,13794261,2245130225,1-Oct-12,0.6144
19,HUNTERDON,3660,N HUNT/VOORHEES REGIONAL,1600,,FRANKLIN TWP,3515617,542127988,1-Oct-12,0.6485,3575130,542127988,1-Oct-12,0.6595,3515617,556077633,1-Oct-12,0.6322,3575130,556077633,1-Oct-12,0.6429
19,HUNTERDON,3660,N HUNT/VOORHEES REGIONAL,1740,,GLEN GARDNER,944013,139447956,1-Oct-12,0.677,959993,139447956,1-Oct-12,0.6884,944013,162876840,1-Oct-12,0.5796,959993,162876840,1-Oct-12,0.5894
19,HUNTERDON,3660,N HUNT/VOORHEES REGIONAL,1970,,HAMPTON,783942,123253943,1-Oct-12,0.636,797213,123253943,1-Oct-12,0.6468,783942,126827456,1-Oct-12,0.6181,797213,126827456,1-Oct-12,0.6286
19,HUNTERDON,3660,N HUNT/VOORHEES REGIONAL,2140,,HIGH BRIDGE,2231298,372796899,1-Oct-12,0.5985,2269070,372796899,1-Oct-12,0.6087,2231298,365148138,1-Oct-12,0.6111,2269070,365148138,1-Oct-12,0.6214
19,HUNTERDON,3660,N HUNT/VOORHEES REGIONAL,2590,,LEBANON BORO,1644909,272346679,1-Oct-12,0.604,1672824,272346679,1-Oct-12,0.6142,1644909,275756377,1-Oct-12,0.5965,1672824,275756377,1-Oct-12,0.6066
19,HUNTERDON,3660,N HUNT/VOORHEES REGIONAL,2600,,LEBANON TWP,5191571,745212424,1-Oct-12,0.6967,5279455,745212424,1-Oct-12,0.7084,5191571,900064989,1-Oct-12,0.5768,5279455,900064989,1-Oct-12,0.5866
19,HUNTERDON,3660,N HUNT/VOORHEES REGIONAL,5180,,TEWKSBURY TWP,7558265,1353300353,1-Oct-12,0.5585,7686213,1353300353,1-Oct-12,0.568,7558265,1660632507,1-Oct-12,0.4551,7686213,1660632507,1-Oct-12,0.4628
19,HUNTERDON,3660,N HUNT/VOORHEES REGIONAL,5270,,UNION TWP,5046944,686018796,1-Oct-12,0.7357,5132380,686018796,1-Oct-12,0.7481,5046944,821734583,1-Oct-12,0.6142,5132380,821734583,1-Oct-12,0.6246
19,HUNTERDON,4350,READINGTON TWP,,,,26584357,2653075028,20-Feb-13,1.002,28774995,2653075028,20-Feb-13,1.085,26584357,3172017011,20-Feb-13,0.8381,28774995,3172017011,20-Feb-13,0.9072
19,HUNTERDON,4890,SOUTH HUNTERDON REGIONAL,2530,,LAMBERTVILLE,4061094,720435870,1-Oct-12,0.5637,4675622,720435870,1-Oct-12,0.649,4061094,738265843,1-Oct-12,0.5501,4675622,738265843,1-Oct-12,0.6333
19,HUNTERDON,4890,SOUTH HUNTERDON REGIONAL,5050,,STOCKTON,562680,94025961,1-Oct-12,0.5984,647857,94025961,1-Oct-12,0.689,562680,93941525,1-Oct-12,0.599,647857,93941525,1-Oct-12,0.6896
19,HUNTERDON,4890,SOUTH HUNTERDON REGIONAL,5600,,WEST AMWELL,3326791,464005680,1-Oct-12,0.717,3830071,464005680,1-Oct-12,0.8254,3326791,501890423,1-Oct-12,0.6629,3830071,501890423,1-Oct-12,0.7631
19,HUNTERDON,5050,STOCKTON BORO,,,,636715,94025961,1-Oct-12,0.6772,657774,94025961,1-Oct-12,0.6996,636715,93941525,1-Oct-12,0.6778,657774,93941525,1-Oct-12,0.7002
19,HUNTERDON,5180,TEWKSBURY TWP,,,,10888900,1352805965,1-Oct-12,0.8049,11713881,1352805965,1-Oct-12,0.8659,10888900,1660632507,1-Oct-12,0.6557,11713881,1660632507,1-Oct-12,0.7054
19,HUNTERDON,5270,UNION TWP,,,,7665205,686018796,1-Oct-12,1.117,8704530,686018796,1-Oct-12,1.269,7665205,821734583,1-Oct-12,0.9328,8704530,821734583,1-Oct-12,1.059
19,HUNTERDON,5600,WEST AMWELL TWP,,,,3747261,464005680,1-Oct-12,0.8076,3866729,464005680,1-Oct-12,0.8333,3747261,501890423,1-Oct-12,0.7466,3866729,501890423,1-Oct-12,0.7704
21,MERCER,1245,EAST WINDSOR REGIONAL,1245,A,EAST WINDSOR TWP,50525718,2819584810,1-Oct-12,1.792,53329952,2819584810,1-Oct-12,1.891,50525718,2807252504,1-Oct-12,1.8,53329952,2807252504,1-Oct-12,1.9
21,MERCER,1245,EAST WINDSOR REGIONAL,1245,B,HIGHTSTOWN BOR,7977622,481330622,1-Oct-12,1.657,8412809,481330622,1-Oct-12,1.748,7977622,450079176,1-Oct-12,1.773,8412809,450079176,1-Oct-12,1.869
21,MERCER,1430,EWING TWP,,,,49126464,1930211835,1-Mar-13,2.545,55125201,1930211835,1-Mar-13,2.856,49126464,1930211835,1-Mar-13,2.545,55125201,1930211835,1-Mar-13,2.856
21,MERCER,1950,HAMILTON TWP,,,,97732342,5158310796,1-Oct-12,1.895,100594998,5158310796,1-Oct-12,1.95,97732342,8271128268,1-Oct-12,1.182,100594998,8271128268,1-Oct-12,1.216
21,MERCER,2280,HOPEWELL VALLEY REGIONAL,2280,A,HOPEWELL BOROUGH,4349906,342882955,1-Mar-13,1.269,4661765,342882955,1-Mar-13,1.36,4349906,316974480,1-Oct-12,1.372,4661765,316974480,1-Oct-12,1.471
21,MERCER,2280,HOPEWELL VALLEY REGIONAL,2280,B,HOPEWELL TWP,54256989,4006497207,1-Mar-13,1.354,58151289,4006497207,1-Mar-13,1.451,54256989,3968247128,1-Oct-12,1.367,58151289,3968247128,1-Oct-12,1.465
21,MERCER,2280,HOPEWELL VALLEY REGIONAL,2280,C,PENNINGTON BOR,6588651,501539914,1-Mar-13,1.314,7063393,501539914,1-Mar-13,1.408,6588651,487931438,1-Oct-12,1.35,7063393,487931438,1-Oct-12,1.448
21,MERCER,2580,LAWRENCE TWP,,,,58520990,2500748969,1-Feb-13,2.34,60686911,2500748969,1-Feb-13,2.427,58520990,4957267253,1-Oct-12,1.181,60686911,4957267253,1-Oct-12,1.224
21,MERCER,4255,PRINCETON REGIONAL,,,,64068449,6772937506,1-Oct-12,0.9459,69123426,6772937506,1-Oct-12,1.021,64068449,7175582516,1-Oct-12,0.8929,69123426,7175582516,1-Oct-12,0.9633
21,MERCER,5210,TRENTON CITY,,,,21115662,1984535097,1-Oct-12,1.064,21115662,1984535097,1-Oct-12,1.064,21115662,2507361793,1-Oct-12,0.8421,21115662,2507361793,1-Oct-12,0.8421
21,MERCER,5510,ROBBINSVILLE TWP,,,,32526240,2450873530,1-Oct-12,1.327,37957697,2450873530,1-Oct-12,1.549,32526240,2351760437,1-Oct-12,1.383,37957697,2351760437,1-Oct-12,1.614
21,MERCER,5715,W WINDSOR-PLAINSBORO REG,5715,A,PLAINSBORO TOWNSHIP,59853785,3706845093,1-Oct-12,1.615,60441096,3706845093,1-Oct-12,1.631,59853785,3900659842,1-Oct-12,1.535,60441096,3900659842,1-Oct-12,1.55
21,MERCER,5715,W WINDSOR-PLAINSBORO REG,5715,B,WEST WINDSOR TWP,83959884,5954761805,1-Oct-12,1.41,84773252,5954761805,1-Oct-12,1.424,83959884,6047657437,1-Oct-12,1.388,84773252,6047657437,1-Oct-12,1.402
23,MIDDLESEX,750,CARTERET BORO,,,,23029010,1883610629,1-Oct-12,1.223,24454943,1883610629,1-Oct-12,1.298,23029010,2035401481,1-Oct-12,1.131,24454943,2035401481,1-Oct-12,1.202
23,MIDDLESEX,970,CRANBURY TWP,,,,15013654,1544203591,24-Jan-13,0.9723,15913202,1544203591,24-Jan-13,1.031,15013654,1485883301,1-Oct-12,1.01,15913202,1485883301,1-Oct-12,1.071
23,MIDDLESEX,1140,DUNELLEN BORO,,,,9018497,145052237,1-Oct-12,6.217,10058866,145052237,1-Oct-12,6.935,9018497,563392150,1-Oct-12,1.601,10058866,563392150,1-Oct-12,1.785
23,MIDDLESEX,1170,EAST BRUNSWICK TWP,,,,111841776,1933886573,1-Oct-12,5.783,120095049,1933886573,1-Oct-12,6.21,111841776,7319526380,1-Oct-12,1.528,120095049,7319526380,1-Oct-12,1.641
23,MIDDLESEX,1290,EDISON TWP,,,,187589788,6997886834,1-Jan-13,2.681,189213360,6997886834,1-Jan-13,2.704,187589788,14075727008,1-Oct-12,1.333,189213360,14075727008,1-Oct-12,1.344
23,MIDDLESEX,2150,HIGHLAND PARK BORO,,,,21504522,542082800,31-Dec-12,3.967,23484568,542082800,31-Dec-12,4.332,21504522,1360075483,1-Oct-12,1.581,23484568,1360075483,1-Oct-12,1.727
23,MIDDLESEX,2370,JAMESBURG BORO,,,,7264716,239102903,1-Oct-12,3.038,7604931,239102903,1-Oct-12,3.181,7264716,456679871,1-Oct-12,1.591,7604931,456679871,1-Oct-12,1.665
23,MIDDLESEX,3120,METUCHEN BORO,,,,30669980,975467950,1-Oct-12,3.144,33087617,975467950,1-Oct-12,3.392,30669980,2153706989,1-Oct-12,1.424,33087617,2153706989,1-Oct-12,1.536
23,MIDDLESEX,3140,MIDDLESEX BORO,,,,21259683,497716343,17-Jan-13,4.271,21701153,497716343,17-Jan-13,4.36,21259683,1447740275,1-Oct-12,1.469,21701153,1447740275,1-Oct-12,1.499
23,MIDDLESEX,3220,MILLTOWN BORO,,,,12849824,450580758,6-Feb-13,2.852,13497458,450580758,6-Feb-13,2.996,12849824,904157197,7-Mar-13,1.421,13497458,904157197,7-Mar-13,1.493
23,MIDDLESEX,3290,MONROE TWP,,,,83997920,3612108775,1-Oct-12,2.326,90721889,3612108775,1-Oct-12,2.512,83997920,6982458655,1-Oct-12,1.203,90721889,6982458655,1-Oct-12,1.299
23,MIDDLESEX,3530,NEW BRUNSWICK CITY,,,,27326592,1238158900,1-Oct-12,2.207,27326592,1238158900,1-Oct-12,2.207,27326592,3077038124,1-Oct-12,0.8881,27326592,3077038124,1-Oct-12,0.8881
23,MIDDLESEX,3620,NORTH BRUNSWICK TWP,,,,70797537,2421587877,1-Oct-12,2.924,76805428,2421587877,1-Oct-12,3.172,70797537,4362122877,1-Oct-12,1.623,76805428,4362122877,1-Oct-12,1.761
23,MIDDLESEX,3845,OLD BRIDGE TWP,,,,86499129,3395470040,1-Oct-12,2.548,89456174,3395470040,1-Oct-12,2.635,86499129,6908488185,1-Oct-12,1.252,89456174,6908488185,1-Oct-12,1.295
23,MIDDLESEX,4090,PERTH AMBOY CITY,,,,21762554,3433840161,1-Oct-12,0.6338,23956569,3433840161,1-Oct-12,0.6977,21762554,3260584155,1-Oct-12,0.6674,23956569,3260584155,1-Oct-12,0.7347
23,MIDDLESEX,4130,PISCATAWAY TWP,,,,80649997,2244782882,1-Oct-12,3.593,84111763,2244782882,1-Oct-12,3.747,80649997,6159206025,1-Oct-12,1.309,84111763,6159206025,1-Oct-12,1.366
23,MIDDLESEX,4660,SAYREVILLE BORO,,,,54252964,2281711612,1-Oct-12,2.378,57880132,2281711612,1-Oct-12,2.537,54252964,4700826421,1-Oct-12,1.154,57880132,4700826421,1-Oct-12,1.231
23,MIDDLESEX,4830,SOUTH AMBOY CITY,,,,8216544,868817000,1-Oct-12,0.9457,8792664,868817000,1-Oct-12,1.012,8216544,877415674,1-Oct-12,0.9364,8792664,877415674,1-Oct-12,1.002
23,MIDDLESEX,4860,SOUTH BRUNSWICK TWP,,,,96234768,3612131311,11-Jan-13,2.664,103054079,3612131311,11-Jan-13,2.853,96234768,7683197859,1-Oct-12,1.253,103054079,7683197859,1-Oct-12,1.341
23,MIDDLESEX,4910,SOUTH PLAINFIELD BORO,,,,41973090,1399248054,1-Oct-12,3,43138070,1399248054,1-Oct-12,3.083,41973090,3667765628,1-Oct-12,1.144,43138070,3667765628,1-Oct-12,1.176
23,MIDDLESEX,4920,SOUTH RIVER BORO,,,,13394657,421101082,1-Oct-12,3.181,15373187,421101082,1-Oct-12,3.651,13394657,1349468438,1-Oct-12,0.9926,15373187,1349468438,1-Oct-12,1.139
23,MIDDLESEX,4970,SPOTSWOOD,2110,,HELMETTA BOROUGH,3112972,188045609,1-Oct-12,1.655,3112972,188045609,1-Oct-12,1.655,3112972,215981697,1-Oct-12,1.441,3112972,215981697,1-Oct-12,1.441
23,MIDDLESEX,4970,SPOTSWOOD,4970,,SPOTSWOOD BOROUGH,10786363,741357090,1-Oct-12,1.455,11781247,741357090,1-Oct-12,1.589,10786363,777395907,1-Oct-12,1.388,11781247,777395907,1-Oct-12,1.516
23,MIDDLESEX,5850,WOODBRIDGE TWP,,,,161044284,3140689276,1-Oct-12,5.128,165770003,3140689276,1-Oct-12,5.278,161044284,11154156565,1-Oct-12,1.444,165770003,11154156565,1-Oct-12,1.486
25,MONMOUTH,50,ALLENHURST,,,,37932,582163095,1-Oct-12,0.0065,37932,582163095,1-Oct-12,0.0065,37932,517363710,1-Oct-12,0.0073,37932,517363710,1-Oct-12,0.0073
25,MONMOUTH,100,ASBURY PARK CITY,,,,6315532,429608479,1-Oct-12,1.47,6771195,429608479,1-Oct-12,1.576,6315532,1197087914,1-Oct-12,0.5276,6771195,1197087914,1-Oct-12,0.5656
25,MONMOUTH,130,ATLANTIC HIGHLANDS BORO,,,,4185461,632086285,1-Mar-13,0.6622,4501172,632086285,1-Mar-13,0.7121,4185461,750380489,1-Oct-12,0.5578,4501172,750380489,1-Oct-12,0.5999
25,MONMOUTH,180,AVON BORO,,,,3226769,985761913,1-Oct-12,0.3273,3558345,985761913,1-Oct-12,0.361,3226769,988727454,1-Oct-12,0.3264,3558345,988727454,1-Oct-12,0.3599
25,MONMOUTH,270,BELMAR BORO,,,,7558478,1032220900,1-Oct-12,0.7323,7929372,1032220900,1-Oct-12,0.7682,7558478,1601087172,1-Oct-12,0.4721,7929372,1601087172,1-Oct-12,0.4952
25,MONMOUTH,500,BRADLEY BEACH BORO,,,,5425641,1121780200,6-Feb-13,0.4837,5597573,1121780200,6-Feb-13,0.499,5425641,1128258871,6-Feb-13,0.4809,5597573,1128258871,6-Feb-13,0.4961
25,MONMOUTH,560,BRIELLE BORO,,,,12022947,1638097438,1-Oct-12,0.734,12578347,1638097438,1-Oct-12,0.7679,12022947,1479466922,1-Oct-12,0.8127,12578347,1479466922,1-Oct-12,0.8502
25,MONMOUTH,945,COLTS NECK TWP,,,,19378243,3049882334,1-Oct-12,0.6354,20922199,3049882334,1-Oct-12,0.686,19378243,3122799191,1-Oct-12,0.6205,20922199,3122799191,1-Oct-12,0.67
25,MONMOUTH,1000,DEAL BORO,,,,1967702,2073094493,1-Oct-12,0.0949,1967702,2073094493,1-Oct-12,0.0949,1967702,2267067023,1-Oct-12,0.0868,1967702,2267067023,1-Oct-12,0.0868
25,MONMOUTH,1260,EATONTOWN BORO,,,,13364766,2086000009,1-Oct-12,0.6407,14711648,2086000009,1-Oct-12,0.7053,13364766,2118266991,1-Oct-12,0.6309,14711648,2118266991,1-Oct-12,0.6945
25,MONMOUTH,1440,FAIR HAVEN BORO,,,,12260263,1162554400,1-Oct-12,1.055,13239550,1162554400,1-Oct-12,1.139,12260263,1461780963,1-Oct-12,0.8387,13239550,1461780963,1-Oct-12,0.9057
25,MONMOUTH,1490,FARMINGDALE BORO,,,,1590181,154327838,1-Oct-12,1.03,1590181,154327838,1-Oct-12,1.03,1590181,145089919,1-Oct-12,1.096,1590181,145089919,1-Oct-12,1.096
25,MONMOUTH,1640,FREEHOLD BORO,,,,8673033,1062371800,1-Oct-12,0.8164,9230315,1062371800,1-Oct-12,0.8688,8673033,1025327919,1-Oct-12,0.8459,9230315,1025327919,1-Oct-12,0.9002
25,MONMOUTH,1650,FREEHOLD REGIONAL,945,,COLTS NECK,12022356,3068215375,1-Oct-12,0.3918,12434919,3068215375,1-Oct-12,0.4053,12022356,3122799191,1-Oct-12,0.385,12434919,3122799191,1-Oct-12,0.3982
25,MONMOUTH,1650,FREEHOLD REGIONAL,1490,,FARMINGDALE,585159,154327838,1-Oct-12,0.3792,605239,154327838,1-Oct-12,0.3922,585159,145089919,1-Oct-12,0.4033,605239,145089919,1-Oct-12,0.4171
25,MONMOUTH,1650,FREEHOLD REGIONAL,1640,,FREEHOLD BORO,3329971,1066853700,1-Oct-12,0.3121,3444243,1066853700,1-Oct-12,0.3228,3329971,1025327919,1-Oct-12,0.3248,3444243,1025327919,1-Oct-12,0.3359
25,MONMOUTH,1650,FREEHOLD REGIONAL,1660,,FREEHOLD TWP,25280618,6114837200,1-Oct-12,0.4134,26148156,6114837200,1-Oct-12,0.4276,25280618,5873438863,1-Oct-12,0.4304,26148156,5873438863,1-Oct-12,0.4452
25,MONMOUTH,1650,FREEHOLD REGIONAL,2290,,HOWELL TWP,24874401,5500838148,1-Oct-12,0.4522,25727999,5500838148,1-Oct-12,0.4677,24874401,6199518124,1-Oct-12,0.4012,25727999,6199518124,1-Oct-12,0.415
25,MONMOUTH,1650,FREEHOLD REGIONAL,2920,A,MANALAPAN TOWNSHIP,23782266,5746321400,1-Oct-12,0.4139,24598386,5746321400,1-Oct-12,0.4281,23782266,5978278610,1-Oct-12,0.3978,24598386,5978278610,1-Oct-12,0.4115
25,MONMOUTH,1650,FREEHOLD REGIONAL,2920,B,ENGLISHTOWN BOROUGH,995287,249869200,1-Oct-12,0.3983,1029442,249869200,1-Oct-12,0.412,995287,231103589,1-Oct-12,0.4307,1029442,231103589,1-Oct-12,0.4454
25,MONMOUTH,1650,FREEHOLD REGIONAL,3030,,MARLBORO TWP,28221322,6902175705,1-Oct-12,0.4089,29189774,6902175705,1-Oct-12,0.4229,28221322,7085446679,1-Oct-12,0.3983,29189774,7085446679,1-Oct-12,0.412
25,MONMOUTH,1660,FREEHOLD TWP,,,,58589742,5486811,1-Oct-12,1068,61955434,5486811,1-Oct-12,1129,58589742,5873438863,1-Oct-12,0.9975,61955434,5873438863,1-Oct-12,1.055
25,MONMOUTH,2105,HAZLET TWP,,,,33774672,2361321191,1-Oct-12,1.43,34196393,2361321191,1-Oct-12,1.448,33774672,2319146318,1-Oct-12,1.456,34196393,2319146318,1-Oct-12,1.475
25,MONMOUTH,2120,HENRY HUDSON REGIONAL,130,,ATLANTIC HIGHLANDS,3535139,633735269,1-Oct-12,0.5578,3811748,633735269,1-Oct-12,0.6015,3535139,750380489,1-Oct-12,0.4711,3811748,750380489,1-Oct-12,0.508
25,MONMOUTH,2120,HENRY HUDSON REGIONAL,2160,,HIGHLANDS BORO,3770790,606348709,1-Oct-12,0.6219,4065837,606348709,1-Oct-12,0.6705,3770790,642707297,1-Oct-12,0.5867,4065837,642707297,1-Oct-12,0.6326
25,MONMOUTH,2160,HIGHLANDS BORO,,,,4223768,606348709,1-Oct-12,0.6966,4490508,606348709,1-Oct-12,0.7406,4223768,642707297,1-Oct-12,0.6572,4490508,642707297,1-Oct-12,0.6987
25,MONMOUTH,2230,HOLMDEL TWP,,,,48450529,3834615944,1-Feb-13,1.264,51421761,3834615944,1-Feb-13,1.341,48450529,3834615944,1-Feb-13,1.264,51421761,3834615944,1-Feb-13,1.341
25,MONMOUTH,2290,HOWELL TWP,,,,64374058,5524226700,1-Oct-12,1.165,70638900,5524226700,1-Oct-12,1.279,64374058,6199518124,1-Oct-12,1.038,70638900,6199518124,1-Oct-12,1.139
25,MONMOUTH,2320,INTERLAKEN,,,,737345,199557942,1-Oct-12,0.3695,737345,199557942,1-Oct-12,0.3695,737345,246685201,1-Oct-12,0.2989,737345,246685201,1-Oct-12,0.2989
25,MONMOUTH,2400,KEANSBURG BORO,,,,4381137,516416913,1-Oct-12,0.8484,4790749,516416913,1-Oct-12,0.9277,4381137,583339321,1-Oct-12,0.751,4790749,583339321,1-Oct-12,0.8213
25,MONMOUTH,2430,KEYPORT BORO,,,,8291418,733669411,13-Feb-13,1.13,8599175,733669411,13-Feb-13,1.172,8291418,733669411,13-Feb-13,1.13,8599175,733669411,13-Feb-13,1.172
25,MONMOUTH,2720,LITTLE SILVER BORO,,,,10889146,1252914041,1-Oct-12,0.8691,11951122,1252914041,1-Oct-12,0.9539,10889146,1595594714,1-Oct-12,0.6825,11951122,1595594714,1-Oct-12,0.749
25,MONMOUTH,2770,LONG BRANCH CITY,,,,32788800,4116411347,1-Oct-12,0.7965,32788800,4116411347,1-Oct-12,0.7965,32788800,4542874002,1-Oct-12,0.7218,32788800,4542874002,1-Oct-12,0.7218
25,MONMOUTH,2920,MANALAPAN-ENGLISHTOWN REG,2920,A,MANALAPAN TOWNSHIP,50211275,5791077100,1-Oct-12,0.867,53558099,5791077100,1-Oct-12,0.9248,50211275,5978278610,1-Oct-12,0.8399,53558099,5978278610,1-Oct-12,0.8959
25,MONMOUTH,2920,MANALAPAN-ENGLISHTOWN REG,2920,B,ENGLISHTOWN BOROUGH,1881801,254987600,1-Oct-12,0.738,2005425,254987600,1-Oct-12,0.7865,1881801,231103589,1-Oct-12,0.8143,2005425,231103589,1-Oct-12,0.8678
25,MONMOUTH,2930,MANASQUAN BORO,,,,12034544,1606751754,1-Oct-12,0.749,13085044,1606751754,1-Oct-12,0.8144,12034544,2021051329,1-Oct-12,0.5955,13085044,2021051329,1-Oct-12,0.6474
25,MONMOUTH,3030,MARLBORO TWP,,,,62607136,6759170509,13-Feb-13,0.9263,66488993,6759170509,13-Feb-13,0.9837,62607136,7085446679,1-Oct-12,0.8836,66488993,7085446679,1-Oct-12,0.9384
25,MONMOUTH,3040,MATAWAN-ABERDEEN REGIONAL,3040,A,MATAWAN BOROUGH,14534300,1039690200,1-Oct-12,1.398,15305020,1039690200,1-Oct-12,1.472,14534300,975095199,1-Oct-12,1.491,15305020,975095199,1-Oct-12,1.57
25,MONMOUTH,3040,MATAWAN-ABERDEEN REGIONAL,3040,B,ABERDEEN TOWNSHIP,31330385,2065109250,1-Oct-12,1.517,32991677,2065109250,1-Oct-12,1.598,31330385,2110772680,1-Oct-12,1.484,32991677,2110772680,1-Oct-12,1.563
25,MONMOUTH,3160,MIDDLETOWN TWP,,,,126254312,9804812200,1-Oct-12,1.288,129932022,9804812200,1-Oct-12,1.325,126254312,10412940361,1-Oct-12,1.213,129932022,10412940361,1-Oct-12,1.248
25,MONMOUTH,3200,MILLSTONE TWP,,,,26371784,1566095806,1-Oct-12,1.684,29877655,1566095806,1-Oct-12,1.908,26371784,1779620189,1-Oct-12,1.482,29877655,1779620189,1-Oct-12,1.679
25,MONMOUTH,3250,MONMOUTH BEACH BORO,,,,3926722,1260536256,1-Oct-12,0.3115,4149172,1260536256,1-Oct-12,0.3292,3926722,1296305263,1-Oct-12,0.3029,4149172,1296305263,1-Oct-12,0.3201
25,MONMOUTH,3270,MONMOUTH REGIONAL,1260,,EATONTOWN,8435221,2030878034,13-Feb-13,0.4153,8703268,2030878034,13-Feb-13,0.4285,8435221,2118266991,1-Oct-12,0.3982,8703268,2118266991,1-Oct-12,0.4109
25,MONMOUTH,3270,MONMOUTH REGIONAL,5185,A,TINTON FALLS,10843952,2758923296,13-Feb-13,0.3931,11188541,2758923296,13-Feb-13,0.4055,10843952,2852964644,1-Oct-12,0.3801,11188541,2852964644,1-Oct-12,0.3922
