"COUNTY_ID","CONAME","DISTRICT_ID","DISTNAME","ROW_DESC","AMOUNT_1","AMOUNT_2","AMOUNT_3","AMOUNT_4"
29,"OCEAN",2500,"LAKEHURST BORO","Restricted--Repayment of Debt: Restricted for Repayment of Debt",0,0,0,0
29,"OCEAN",2520,"LAKEWOOD TWP","Unrestricted--General Operating Budget",4716836,5720523,1530523,1530523
29,"OCEAN",2520,"LAKEWOOD TWP","Unrestricted--Repayment of Debt",45,43,0,0
29,"OCEAN",2520,"LAKEWOOD TWP","Restricted--General Operating Budget: Capital Reserve",0,256500,256500,256500
29,"OCEAN",2520,"LAKEWOOD TWP","Restricted--General Operating Budget: Adult Education Programs",0,0,0,0
29,"OCEAN",2520,"LAKEWOOD TWP","Restricted--General Operating Budget: Maintenance Reserve",0,0,0,0
29,"OCEAN",2520,"LAKEWOOD TWP","Restricted--General Operating Budget: Legal Reserve",0,698252,698252,0
29,"OCEAN",2520,"LAKEWOOD TWP","Restricted--General Operating Budget: Tuition Reserve",0,0,0,0
29,"OCEAN",2520,"LAKEWOOD TWP","Restricted--General Operating Budget: Current Expense Emergency Reserve",0,0,0,0
29,"OCEAN",2520,"LAKEWOOD TWP","Restricted--Repayment of Debt: Restricted for Repayment of Debt",0,0,0,0
29,"OCEAN",2550,"LAVALLETTE BORO","Unrestricted--General Operating Budget",275258,283457,218457,218457
29,"OCEAN",2550,"LAVALLETTE BORO","Unrestricted--Repayment of Debt",0,0,0,0
29,"OCEAN",2550,"LAVALLETTE BORO","Restricted--General Operating Budget: Capital Reserve",131571,131651,131701,131901
29,"OCEAN",2550,"LAVALLETTE BORO","Restricted--General Operating Budget: Adult Education Programs",0,0,0,0
29,"OCEAN",2550,"LAVALLETTE BORO","Restricted--General Operating Budget: Maintenance Reserve",35859,135870,185880,186162
29,"OCEAN",2550,"LAVALLETTE BORO","Restricted--General Operating Budget: Legal Reserve",55238,176457,122960,0
29,"OCEAN",2550,"LAVALLETTE BORO","Restricted--General Operating Budget: Tuition Reserve",0,0,0,0
29,"OCEAN",2550,"LAVALLETTE BORO","Restricted--General Operating Budget: Current Expense Emergency Reserve",3750,3750,18750,18755
29,"OCEAN",2550,"LAVALLETTE BORO","Restricted--Repayment of Debt: Restricted for Repayment of Debt",0,0,0,0
29,"OCEAN",2690,"LITTLE EGG HARBOR TWP","Unrestricted--General Operating Budget",886163,616058,410076,410076
29,"OCEAN",2690,"LITTLE EGG HARBOR TWP","Unrestricted--Repayment of Debt",456,456,0,0
29,"OCEAN",2690,"LITTLE EGG HARBOR TWP","Restricted--General Operating Budget: Capital Reserve",55292,56292,56492,56692
29,"OCEAN",2690,"LITTLE EGG HARBOR TWP","Restricted--General Operating Budget: Adult Education Programs",0,0,0,0
29,"OCEAN",2690,"LITTLE EGG HARBOR TWP","Restricted--General Operating Budget: Maintenance Reserve",45000,100000,100000,65300
29,"OCEAN",2690,"LITTLE EGG HARBOR TWP","Restricted--General Operating Budget: Legal Reserve",134433,799553,665120,0
29,"OCEAN",2690,"LITTLE EGG HARBOR TWP","Restricted--General Operating Budget: Tuition Reserve",0,0,0,0
29,"OCEAN",2690,"LITTLE EGG HARBOR TWP","Restricted--General Operating Budget: Current Expense Emergency Reserve",37493,37693,37893,38093
29,"OCEAN",2690,"LITTLE EGG HARBOR TWP","Restricted--Repayment of Debt: Restricted for Repayment of Debt",0,0,0,0
29,"OCEAN",2760,"LONG BEACH ISLAND","Unrestricted--General Operating Budget",323847,265908,240104,240104
29,"OCEAN",2760,"LONG BEACH ISLAND","Unrestricted--Repayment of Debt",0,0,0,0
29,"OCEAN",2760,"LONG BEACH ISLAND","Restricted--General Operating Budget: Capital Reserve",358090,933408,1108908,1109358
29,"OCEAN",2760,"LONG BEACH ISLAND","Restricted--General Operating Budget: Adult Education Programs",0,0,0,0
29,"OCEAN",2760,"LONG BEACH ISLAND","Restricted--General Operating Budget: Maintenance Reserve",300000,300000,300500,300650
29,"OCEAN",2760,"LONG BEACH ISLAND","Restricted--General Operating Budget: Legal Reserve",65610,65610,0,0
29,"OCEAN",2760,"LONG BEACH ISLAND","Restricted--General Operating Budget: Tuition Reserve",0,0,0,0
29,"OCEAN",2760,"LONG BEACH ISLAND","Restricted--General Operating Budget: Current Expense Emergency Reserve",50000,50000,50050,50070
29,"OCEAN",2760,"LONG BEACH ISLAND","Restricted--Repayment of Debt: Restricted for Repayment of Debt",0,0,0,0
29,"OCEAN",2940,"MANCHESTER TWP","Unrestricted--General Operating Budget",821864,1417817,1254856,954856
29,"OCEAN",2940,"MANCHESTER TWP","Unrestricted--Repayment of Debt",226678,0,34684,0
29,"OCEAN",2940,"MANCHESTER TWP","Restricted--General Operating Budget: Capital Reserve",0,0,0,0
29,"OCEAN",2940,"MANCHESTER TWP","Restricted--General Operating Budget: Adult Education Programs",0,0,0,0
29,"OCEAN",2940,"MANCHESTER TWP","Restricted--General Operating Budget: Maintenance Reserve",0,0,100000,100000
29,"OCEAN",2940,"MANCHESTER TWP","Restricted--General Operating Budget: Legal Reserve",0,0,0,0
29,"OCEAN",2940,"MANCHESTER TWP","Restricted--General Operating Budget: Tuition Reserve",0,0,0,0
29,"OCEAN",2940,"MANCHESTER TWP","Restricted--General Operating Budget: Current Expense Emergency Reserve",0,0,0,0
29,"OCEAN",2940,"MANCHESTER TWP","Restricted--Repayment of Debt: Restricted for Repayment of Debt",0,0,0,0
29,"OCEAN",3790,"OCEAN COUNTY VOCATIONAL","Unrestricted--General Operating Budget",1903775,2362549,2332549,1462549
29,"OCEAN",3790,"OCEAN COUNTY VOCATIONAL","Restricted--General Operating Budget: Capital Reserve",96175,96206,96381,96381
29,"OCEAN",3790,"OCEAN COUNTY VOCATIONAL","Restricted--General Operating Budget: Adult Education Programs",0,0,0,0
29,"OCEAN",3790,"OCEAN COUNTY VOCATIONAL","Restricted--General Operating Budget: Maintenance Reserve",586610,686610,686785,290155
29,"OCEAN",3790,"OCEAN COUNTY VOCATIONAL","Restricted--General Operating Budget: Legal Reserve",0,0,0,0
29,"OCEAN",3800,"OCEAN GATE BORO","Unrestricted--General Operating Budget",271324,252099,252099,250000
29,"OCEAN",3800,"OCEAN GATE BORO","Unrestricted--Repayment of Debt",4844,0,0,0
29,"OCEAN",3800,"OCEAN GATE BORO","Restricted--General Operating Budget: Capital Reserve",0,0,0,0
29,"OCEAN",3800,"OCEAN GATE BORO","Restricted--General Operating Budget: Adult Education Programs",0,0,0,0
29,"OCEAN",3800,"OCEAN GATE BORO","Restricted--General Operating Budget: Maintenance Reserve",251556,251556,252806,252806
29,"OCEAN",3800,"OCEAN GATE BORO","Restricted--General Operating Budget: Legal Reserve",325785,559466,343080,0
29,"OCEAN",3800,"OCEAN GATE BORO","Restricted--General Operating Budget: Tuition Reserve",0,0,0,0
29,"OCEAN",3800,"OCEAN GATE BORO","Restricted--General Operating Budget: Current Expense Emergency Reserve",156565,156515,157015,157015
29,"OCEAN",3800,"OCEAN GATE BORO","Restricted--Repayment of Debt: Restricted for Repayment of Debt",0,2137,1,1
29,"OCEAN",3820,"OCEAN TWP","Unrestricted--General Operating Budget",496529,540235,540235,343133
29,"OCEAN",3820,"OCEAN TWP","Unrestricted--Repayment of Debt",6509,1657,1657,0
29,"OCEAN",3820,"OCEAN TWP","Restricted--General Operating Budget: Capital Reserve",992282,1142282,1143282,1144282
29,"OCEAN",3820,"OCEAN TWP","Restricted--General Operating Budget: Adult Education Programs",0,0,0,0
29,"OCEAN",3820,"OCEAN TWP","Restricted--General Operating Budget: Maintenance Reserve",805500,1055500,1206500,1457500
29,"OCEAN",3820,"OCEAN TWP","Restricted--General Operating Budget: Legal Reserve",444442,1084338,639896,0
29,"OCEAN",3820,"OCEAN TWP","Restricted--General Operating Budget: Tuition Reserve",0,250000,250000,0
29,"OCEAN",3820,"OCEAN TWP","Restricted--General Operating Budget: Current Expense Emergency Reserve",400000,400000,250000,450000
29,"OCEAN",3820,"OCEAN TWP","Restricted--Repayment of Debt: Restricted for Repayment of Debt",0,0,0,0
29,"OCEAN",4105,"PINELANDS REGIONAL","Unrestricted--General Operating Budget",965434,1802483,1181709,536418
29,"OCEAN",4105,"PINELANDS REGIONAL","Unrestricted--Repayment of Debt",0,0,0,0
29,"OCEAN",4105,"PINELANDS REGIONAL","Restricted--General Operating Budget: Capital Reserve",308705,508854,509854,450638
29,"OCEAN",4105,"PINELANDS REGIONAL","Restricted--General Operating Budget: Adult Education Programs",0,0,0,0
29,"OCEAN",4105,"PINELANDS REGIONAL","Restricted--General Operating Budget: Maintenance Reserve",203595,203693,203693,0
29,"OCEAN",4105,"PINELANDS REGIONAL","Restricted--General Operating Budget: Legal Reserve",87007,141716,54709,0
29,"OCEAN",4105,"PINELANDS REGIONAL","Restricted--General Operating Budget: Tuition Reserve",0,0,0,0
29,"OCEAN",4105,"PINELANDS REGIONAL","Restricted--General Operating Budget: Current Expense Emergency Reserve",101797,101847,101847,0
29,"OCEAN",4105,"PINELANDS REGIONAL","Restricted--Repayment of Debt: Restricted for Repayment of Debt",0,0,0,0
29,"OCEAN",4190,"PLUMSTED TWP","Unrestricted--General Operating Budget",2705042,3689719,1930566,210168
29,"OCEAN",4190,"PLUMSTED TWP","Unrestricted--Repayment of Debt",86107,101009,14902,0
29,"OCEAN",4190,"PLUMSTED TWP","Restricted--General Operating Budget: Capital Reserve",0,59369,33469,33469
29,"OCEAN",4190,"PLUMSTED TWP","Restricted--General Operating Budget: Adult Education Programs",0,0,0,0
29,"OCEAN",4190,"PLUMSTED TWP","Restricted--General Operating Budget: Maintenance Reserve",0,97000,97000,97000
29,"OCEAN",4190,"PLUMSTED TWP","Restricted--General Operating Budget: Legal Reserve",0,0,0,0
29,"OCEAN",4190,"PLUMSTED TWP","Restricted--General Operating Budget: Tuition Reserve",0,0,0,0
29,"OCEAN",4190,"PLUMSTED TWP","Restricted--General Operating Budget: Current Expense Emergency Reserve",0,0,0,0
29,"OCEAN",4190,"PLUMSTED TWP","Restricted--Repayment of Debt: Restricted for Repayment of Debt",0,0,0,0
29,"OCEAN",4210,"POINT PLEASANT BORO","Unrestricted--General Operating Budget",2419874,2763866,2771621,765780
29,"OCEAN",4210,"POINT PLEASANT BORO","Unrestricted--Repayment of Debt",0,52221,52221,0
29,"OCEAN",4210,"POINT PLEASANT BORO","Restricted--General Operating Budget: Capital Reserve",679695,881379,883129,533887
29,"OCEAN",4210,"POINT PLEASANT BORO","Restricted--General Operating Budget: Adult Education Programs",0,0,0,0
29,"OCEAN",4210,"POINT PLEASANT BORO","Restricted--General Operating Budget: Maintenance Reserve",554500,855700,707080,457835
29,"OCEAN",4210,"POINT PLEASANT BORO","Restricted--General Operating Budget: Legal Reserve",633688,1072423,794159,0
29,"OCEAN",4210,"POINT PLEASANT BORO","Restricted--General Operating Budget: Tuition Reserve",0,0,0,0
29,"OCEAN",4210,"POINT PLEASANT BORO","Restricted--General Operating Budget: Current Expense Emergency Reserve",348018,348924,349799,350319
29,"OCEAN",4210,"POINT PLEASANT BORO","Restricted--Repayment of Debt: Restricted for Repayment of Debt",0,0,0,0
29,"OCEAN",4220,"POINT PLEASANT BEACH BORO","Unrestricted--General Operating Budget",321898,482082,352415,266919
29,"OCEAN",4220,"POINT PLEASANT BEACH BORO","Unrestricted--Repayment of Debt",5597,5597,0,0
29,"OCEAN",4220,"POINT PLEASANT BEACH BORO","Restricted--General Operating Budget: Capital Reserve",0,0,0,0
29,"OCEAN",4220,"POINT PLEASANT BEACH BORO","Restricted--General Operating Budget: Adult Education Programs",0,0,0,0
29,"OCEAN",4220,"POINT PLEASANT BEACH BORO","Restricted--General Operating Budget: Maintenance Reserve",366600,556600,556600,556600
29,"OCEAN",4220,"POINT PLEASANT BEACH BORO","Restricted--General Operating Budget: Legal Reserve",208560,342543,240738,0
29,"OCEAN",4220,"POINT PLEASANT BEACH BORO","Restricted--General Operating Budget: Tuition Reserve",120000,120000,60000,0
29,"OCEAN",4220,"POINT PLEASANT BEACH BORO","Restricted--General Operating Budget: Current Expense Emergency Reserve",0,0,0,0
29,"OCEAN",4220,"POINT PLEASANT BEACH BORO","Restricted--Repayment of Debt: Restricted for Repayment of Debt",0,0,0,0
29,"OCEAN",4710,"SEASIDE HEIGHTS BORO","Unrestricted--General Operating Budget",325000,250000,316297,250000
29,"OCEAN",4710,"SEASIDE HEIGHTS BORO","Unrestricted--Repayment of Debt",0,0,0,0
29,"OCEAN",4710,"SEASIDE HEIGHTS BORO","Restricted--General Operating Budget: Capital Reserve",556819,606844,606944,417044
29,"OCEAN",4710,"SEASIDE HEIGHTS BORO","Restricted--General Operating Budget: Adult Education Programs",0,0,0,0
29,"OCEAN",4710,"SEASIDE HEIGHTS BORO","Restricted--General Operating Budget: Maintenance Reserve",193385,243396,43496,43521
29,"OCEAN",4710,"SEASIDE HEIGHTS BORO","Restricted--General Operating Budget: Legal Reserve",220048,251111,31063,0
29,"OCEAN",4710,"SEASIDE HEIGHTS BORO","Restricted--General Operating Budget: Tuition Reserve",0,0,0,0
29,"OCEAN",4710,"SEASIDE HEIGHTS BORO","Restricted--General Operating Budget: Current Expense Emergency Reserve",150172,150177,50177,50202
29,"OCEAN",4710,"SEASIDE HEIGHTS BORO","Restricted--Repayment of Debt: Restricted for Repayment of Debt",0,0,0,0
29,"OCEAN",4720,"SEASIDE PARK BORO","Unrestricted--General Operating Budget",360260,317450,322146,86078
29,"OCEAN",4720,"SEASIDE PARK BORO","Unrestricted--Repayment of Debt",0,0,0,0
29,"OCEAN",4720,"SEASIDE PARK BORO","Restricted--General Operating Budget: Capital Reserve",0,0,0,0
29,"OCEAN",4720,"SEASIDE PARK BORO","Restricted--General Operating Budget: Adult Education Programs",0,0,0,0
29,"OCEAN",4720,"SEASIDE PARK BORO","Restricted--General Operating Budget: Maintenance Reserve",0,0,0,0
29,"OCEAN",4720,"SEASIDE PARK BORO","Restricted--General Operating Budget: Legal Reserve",0,0,0,0
29,"OCEAN",4720,"SEASIDE PARK BORO","Restricted--General Operating Budget: Tuition Reserve",0,0,0,0
29,"OCEAN",4720,"SEASIDE PARK BORO","Restricted--General Operating Budget: Current Expense Emergency Reserve",55000,55000,55550,55550
29,"OCEAN",4720,"SEASIDE PARK BORO","Restricted--Repayment of Debt: Restricted for Repayment of Debt",0,0,0,0
29,"OCEAN",4950,"SOUTHERN REGIONAL","Unrestricted--General Operating Budget",3129019,2410022,1644030,1064865
29,"OCEAN",4950,"SOUTHERN REGIONAL","Unrestricted--Repayment of Debt",406,1,88051,0
29,"OCEAN",4950,"SOUTHERN REGIONAL","Restricted--General Operating Budget: Capital Reserve",813513,1009009,0,0
29,"OCEAN",4950,"SOUTHERN REGIONAL","Restricted--General Operating Budget: Adult Education Programs",0,0,0,0
29,"OCEAN",4950,"SOUTHERN REGIONAL","Restricted--General Operating Budget: Maintenance Reserve",0,500000,75000,75000
29,"OCEAN",4950,"SOUTHERN REGIONAL","Restricted--General Operating Budget: Legal Reserve",4272396,4085266,1614671,0
29,"OCEAN",4950,"SOUTHERN REGIONAL","Restricted--General Operating Budget: Tuition Reserve",0,400000,400000,0
29,"OCEAN",4950,"SOUTHERN REGIONAL","Restricted--General Operating Budget: Current Expense Emergency Reserve",0,0,0,0
29,"OCEAN",4950,"SOUTHERN REGIONAL","Restricted--Repayment of Debt: Restricted for Repayment of Debt",0,0,0,0
29,"OCEAN",5020,"STAFFORD TWP","Unrestricted--General Operating Budget",712576,948841,636377,432355
29,"OCEAN",5020,"STAFFORD TWP","Unrestricted--Repayment of Debt",2,2635,2635,0
29,"OCEAN",5020,"STAFFORD TWP","Restricted--General Operating Budget: Capital Reserve",3000,1264301,1264301,1264301
29,"OCEAN",5020,"STAFFORD TWP","Restricted--General Operating Budget: Adult Education Programs",0,0,0,0
29,"OCEAN",5020,"STAFFORD TWP","Restricted--General Operating Budget: Maintenance Reserve",600000,600000,600000,600000
29,"OCEAN",5020,"STAFFORD TWP","Restricted--General Operating Budget: Legal Reserve",47905,47905,0,0
29,"OCEAN",5020,"STAFFORD TWP","Restricted--General Operating Budget: Tuition Reserve",0,0,0,0
29,"OCEAN",5020,"STAFFORD TWP","Restricted--General Operating Budget: Current Expense Emergency Reserve",0,0,0,0
29,"OCEAN",5020,"STAFFORD TWP","Restricted--Repayment of Debt: Restricted for Repayment of Debt",0,0,0,0
29,"OCEAN",5190,"TOMS RIVER REGIONAL","Unrestricted--General Operating Budget",2801485,6452658,4492812,2531850
29,"OCEAN",5190,"TOMS RIVER REGIONAL","Unrestricted--Repayment of Debt",106165,93,9,0
29,"OCEAN",5190,"TOMS RIVER REGIONAL","Restricted--General Operating Budget: Capital Reserve",2447392,2449049,2450274,2451499
29,"OCEAN",5190,"TOMS RIVER REGIONAL","Restricted--General Operating Budget: Adult Education Programs",0,0,0,0
29,"OCEAN",5190,"TOMS RIVER REGIONAL","Restricted--General Operating Budget: Maintenance Reserve",2644588,2646403,2647728,2649053
29,"OCEAN",5190,"TOMS RIVER REGIONAL","Restricted--General Operating Budget: Legal Reserve",0,174783,174783,0
29,"OCEAN",5190,"TOMS RIVER REGIONAL","Restricted--General Operating Budget: Tuition Reserve",0,0,0,0
29,"OCEAN",5190,"TOMS RIVER REGIONAL","Restricted--General Operating Budget: Current Expense Emergency Reserve",704139,704613,704963,705313
29,"OCEAN",5190,"TOMS RIVER REGIONAL","Restricted--Repayment of Debt: Restricted for Repayment of Debt",0,0,0,0
29,"OCEAN",5220,"TUCKERTON BORO","Unrestricted--General Operating Budget",50000,61512,61512,61512
29,"OCEAN",5220,"TUCKERTON BORO","Unrestricted--Repayment of Debt",29755,5520,2760,0
29,"OCEAN",5220,"TUCKERTON BORO","Restricted--General Operating Budget: Capital Reserve",159939,209939,59939,59939
29,"OCEAN",5220,"TUCKERTON BORO","Restricted--General Operating Budget: Adult Education Programs",0,0,0,0
29,"OCEAN",5220,"TUCKERTON BORO","Restricted--General Operating Budget: Maintenance Reserve",400000,200000,200000,200000
29,"OCEAN",5220,"TUCKERTON BORO","Restricted--General Operating Budget: Legal Reserve",0,0,0,0
29,"OCEAN",5220,"TUCKERTON BORO","Restricted--General Operating Budget: Tuition Reserve",0,0,0,0
29,"OCEAN",5220,"TUCKERTON BORO","Restricted--General Operating Budget: Current Expense Emergency Reserve",0,0,0,0
29,"OCEAN",5220,"TUCKERTON BORO","Restricted--Repayment of Debt: Restricted for Repayment of Debt",0,0,0,0
31,"PASSAIC",0420,"BLOOMINGDALE BORO","Unrestricted--General Operating Budget",1216793,1406195,1087100,365345
31,"PASSAIC",0420,"BLOOMINGDALE BORO","Unrestricted--Repayment of Debt",0,0,0,0
31,"PASSAIC",0420,"BLOOMINGDALE BORO","Restricted--General Operating Budget: Capital Reserve",714793,1092211,1212361,112511
31,"PASSAIC",0420,"BLOOMINGDALE BORO","Restricted--General Operating Budget: Adult Education Programs",0,0,0,0
31,"PASSAIC",0420,"BLOOMINGDALE BORO","Restricted--General Operating Budget: Maintenance Reserve",0,0,0,0
31,"PASSAIC",0420,"BLOOMINGDALE BORO","Restricted--General Operating Budget: Legal Reserve",42485,0,0,0
31,"PASSAIC",0420,"BLOOMINGDALE BORO","Restricted--General Operating Budget: Tuition Reserve",311280,178308,34184,0
31,"PASSAIC",0420,"BLOOMINGDALE BORO","Restricted--General Operating Budget: Current Expense Emergency Reserve",0,0,0,0
31,"PASSAIC",0420,"BLOOMINGDALE BORO","Restricted--Repayment of Debt: Restricted for Repayment of Debt",0,0,0,0
31,"PASSAIC",0900,"CLIFTON CITY","Unrestricted--General Operating Budget",3064774,2863828,2863828,2808197
31,"PASSAIC",0900,"CLIFTON CITY","Unrestricted--Repayment of Debt",1,33413,33412,0
31,"PASSAIC",0900,"CLIFTON CITY","Restricted--General Operating Budget: Capital Reserve",3889095,5885215,5893215,5901215
31,"PASSAIC",0900,"CLIFTON CITY","Restricted--General Operating Budget: Adult Education Programs",0,0,0,0
31,"PASSAIC",0900,"CLIFTON CITY","Restricted--General Operating Budget: Maintenance Reserve",0,0,0,0
31,"PASSAIC",0900,"CLIFTON CITY","Restricted--General Operating Budget: Legal Reserve",101760,2568612,2568612,101760
31,"PASSAIC",0900,"CLIFTON CITY","Restricted--General Operating Budget: Tuition Reserve",0,0,0,0
31,"PASSAIC",0900,"CLIFTON CITY","Restricted--General Operating Budget: Current Expense Emergency Reserve",0,0,0,0
31,"PASSAIC",0900,"CLIFTON CITY","Restricted--Repayment of Debt: Restricted for Repayment of Debt",0,0,0,0
31,"PASSAIC",1920,"HALEDON BORO","Unrestricted--General Operating Budget",381747,309468,257182,257182
31,"PASSAIC",1920,"HALEDON BORO","Unrestricted--Repayment of Debt",0,0,0,0
31,"PASSAIC",1920,"HALEDON BORO","Restricted--General Operating Budget: Capital Reserve",1609781,2262029,2462379,1173126
31,"PASSAIC",1920,"HALEDON BORO","Restricted--General Operating Budget: Adult Education Programs",0,0,0,0
31,"PASSAIC",1920,"HALEDON BORO","Restricted--General Operating Budget: Maintenance Reserve",275138,405154,405219,405219
31,"PASSAIC",1920,"HALEDON BORO","Restricted--General Operating Budget: Legal Reserve",404759,686448,281689,0
31,"PASSAIC",1920,"HALEDON BORO","Restricted--General Operating Budget: Tuition Reserve",0,0,0,0
31,"PASSAIC",1920,"HALEDON BORO","Restricted--General Operating Budget: Current Expense Emergency Reserve",225025,275127,250000,250000
31,"PASSAIC",1920,"HALEDON BORO","Restricted--Repayment of Debt: Restricted for Repayment of Debt",0,0,0,0
31,"PASSAIC",2100,"HAWTHORNE BORO","Unrestricted--General Operating Budget",668667,714752,714752,421752
31,"PASSAIC",2100,"HAWTHORNE BORO","Unrestricted--Repayment of Debt",18765,6,0,0
31,"PASSAIC",2100,"HAWTHORNE BORO","Restricted--General Operating Budget: Capital Reserve",92389,244885,235885,136885
31,"PASSAIC",2100,"HAWTHORNE BORO","Restricted--General Operating Budget: Adult Education Programs",0,0,0,0
31,"PASSAIC",2100,"HAWTHORNE BORO","Restricted--General Operating Budget: Maintenance Reserve",100000,175000,100000,100000
31,"PASSAIC",2100,"HAWTHORNE BORO","Restricted--General Operating Budget: Legal Reserve",115945,115945,0,0
31,"PASSAIC",2100,"HAWTHORNE BORO","Restricted--General Operating Budget: Tuition Reserve",0,0,0,0
31,"PASSAIC",2100,"HAWTHORNE BORO","Restricted--General Operating Budget: Current Expense Emergency Reserve",0,0,0,0
31,"PASSAIC",2100,"HAWTHORNE BORO","Restricted--Repayment of Debt: Restricted for Repayment of Debt",0,0,0,0
31,"PASSAIC",2510,"LAKELAND REGIONAL","Unrestricted--General Operating Budget",591956,573510,449722,449722
31,"PASSAIC",2510,"LAKELAND REGIONAL","Unrestricted--Repayment of Debt",10166,10166,0,0
31,"PASSAIC",2510,"LAKELAND REGIONAL","Restricted--General Operating Budget: Capital Reserve",2530497,5253036,5372524,5378978
31,"PASSAIC",2510,"LAKELAND REGIONAL","Restricted--General Operating Budget: Adult Education Programs",0,0,0,0
31,"PASSAIC",2510,"LAKELAND REGIONAL","Restricted--General Operating Budget: Maintenance Reserve",1271936,1274589,1247572,1253455
31,"PASSAIC",2510,"LAKELAND REGIONAL","Restricted--General Operating Budget: Legal Reserve",1125133,879002,0,0
31,"PASSAIC",2510,"LAKELAND REGIONAL","Restricted--General Operating Budget: Tuition Reserve",0,0,0,0
31,"PASSAIC",2510,"LAKELAND REGIONAL","Restricted--General Operating Budget: Current Expense Emergency Reserve",0,0,0,0
31,"PASSAIC",2510,"LAKELAND REGIONAL","Restricted--Repayment of Debt: Restricted for Repayment of Debt",0,0,0,0
31,"PASSAIC",2700,"LITTLE FALLS TWP","Unrestricted--General Operating Budget",262702,263966,263966,263966
31,"PASSAIC",2700,"LITTLE FALLS TWP","Unrestricted--Repayment of Debt",0,4450,4450,0
31,"PASSAIC",2700,"LITTLE FALLS TWP","Restricted--General Operating Budget: Capital Reserve",931018,1013085,823739,619476
31,"PASSAIC",2700,"LITTLE FALLS TWP","Restricted--General Operating Budget: Adult Education Programs",0,0,0,0
31,"PASSAIC",2700,"LITTLE FALLS TWP","Restricted--General Operating Budget: Maintenance Reserve",0,0,0,0
31,"PASSAIC",2700,"LITTLE FALLS TWP","Restricted--General Operating Budget: Legal Reserve",300741,595138,294397,0
31,"PASSAIC",2700,"LITTLE FALLS TWP","Restricted--General Operating Budget: Tuition Reserve",0,0,0,0
31,"PASSAIC",2700,"LITTLE FALLS TWP","Restricted--General Operating Budget: Current Expense Emergency Reserve",201000,202005,202405,202405
31,"PASSAIC",2700,"LITTLE FALLS TWP","Restricted--Repayment of Debt: Restricted for Repayment of Debt",0,0,0,0
31,"PASSAIC",3640,"NORTH HALEDON BORO","Unrestricted--General Operating Budget",361577,458094,250000,79344
31,"PASSAIC",3640,"NORTH HALEDON BORO","Unrestricted--Repayment of Debt",98167,0,0,0
31,"PASSAIC",3640,"NORTH HALEDON BORO","Restricted--General Operating Budget: Capital Reserve",103,103,103,103
31,"PASSAIC",3640,"NORTH HALEDON BORO","Restricted--General Operating Budget: Adult Education Programs",0,0,0,0
31,"PASSAIC",3640,"NORTH HALEDON BORO","Restricted--General Operating Budget: Maintenance Reserve",0,0,0,0
31,"PASSAIC",3640,"NORTH HALEDON BORO","Restricted--General Operating Budget: Legal Reserve",262223,230281,79344,0
31,"PASSAIC",3640,"NORTH HALEDON BORO","Restricted--General Operating Budget: Tuition Reserve",0,0,0,0
31,"PASSAIC",3640,"NORTH HALEDON BORO","Restricted--General Operating Budget: Current Expense Emergency Reserve",0,0,0,0
31,"PASSAIC",3640,"NORTH HALEDON BORO","Restricted--Repayment of Debt: Restricted for Repayment of Debt",0,0,0,0
31,"PASSAIC",3970,"PASSAIC CITY","Unrestricted--General Operating Budget",11310585,54129355,21783738,5874655
31,"PASSAIC",3970,"PASSAIC CITY","Unrestricted--Repayment of Debt",1,0,0,0
31,"PASSAIC",3970,"PASSAIC CITY","Restricted--General Operating Budget: Capital Reserve",6414798,6539025,4194759,4194759
31,"PASSAIC",3970,"PASSAIC CITY","Restricted--General Operating Budget: Adult Education Programs",0,0,0,0
31,"PASSAIC",3970,"PASSAIC CITY","Restricted--General Operating Budget: Maintenance Reserve",5000000,5000000,5011133,11133
31,"PASSAIC",3970,"PASSAIC CITY","Restricted--General Operating Budget: Legal Reserve",3176886,1491627,0,0
31,"PASSAIC",3970,"PASSAIC CITY","Restricted--General Operating Budget: Tuition Reserve",0,0,0,0
31,"PASSAIC",3970,"PASSAIC CITY","Restricted--General Operating Budget: Current Expense Emergency Reserve",1000000,995657,1000000,1000000
31,"PASSAIC",3970,"PASSAIC CITY","Restricted--Repayment of Debt: Restricted for Repayment of Debt",0,0,0,0
31,"PASSAIC",3975,"PASSAIC CO ED SERV COMM","Unrestricted--General Operating Budget",915112,1497471,1679217,1679217
31,"PASSAIC",3975,"PASSAIC CO ED SERV COMM","Unrestricted--Repayment of Debt",0,0,0,0
31,"PASSAIC",3975,"PASSAIC CO ED SERV COMM","Restricted--General Operating Budget: Capital Reserve",0,0,0,0
31,"PASSAIC",3975,"PASSAIC CO ED SERV COMM","Restricted--General Operating Budget: Adult Education Programs",0,0,0,0
31,"PASSAIC",3975,"PASSAIC CO ED SERV COMM","Restricted--General Operating Budget: Maintenance Reserve",0,0,0,0
31,"PASSAIC",3975,"PASSAIC CO ED SERV COMM","Restricted--General Operating Budget: Legal Reserve",0,0,0,0
31,"PASSAIC",3975,"PASSAIC CO ED SERV COMM","Restricted--General Operating Budget: Tuition Reserve",0,0,0,0
31,"PASSAIC",3975,"PASSAIC CO ED SERV COMM","Restricted--General Operating Budget: Current Expense Emergency Reserve",0,0,0,0
31,"PASSAIC",3975,"PASSAIC CO ED SERV COMM","Restricted--Repayment of Debt: Restricted for Repayment of Debt",0,0,0,0
