"county_id","coname","district_id","distname","enroll_line_no","enroll_cat","amount_1","amount_2","amount_3"
33,"Salem",2800,"Lower Alloways Creek",40,"Sent Private School",1.0,0,1.0
33,"Salem",2800,"Lower Alloways Creek",51,"Sent Oth Dist Reg",27.0,24.0,18.0
33,"Salem",2800,"Lower Alloways Creek",52,"Sent Oth Dist SpEd",5.0,6.0,6.0
33,"Salem",2800,"Lower Alloways Creek",60,"Received Oth Dist",16.0,24.0,19.0
33,"Salem",2950,"Mannington Twp",11,"Onroll (Full)",147.0,152.0,157.0
33,"Salem",2950,"Mannington Twp",21,"Onroll (SpEd Full)",22.0,22.0,22.0
33,"Salem",2950,"Mannington Twp",40,"Sent Private School",0.0,0.0,1.0
33,"Salem",2950,"Mannington Twp",51,"Sent Oth Dist Reg",17.0,21.0,22.0
33,"Salem",2950,"Mannington Twp",52,"Sent Oth Dist SpEd",6.0,5.0,4.0
33,"Salem",2950,"Mannington Twp",60,"Received Oth Dist",37.0,62.0,38.0
33,"Salem",3860,"Oldmans Twp",11,"Onroll (Full)",249.0,259.0,254.0
33,"Salem",3860,"Oldmans Twp",21,"Onroll (SpEd Full)",35.0,35.0,37.0
33,"Salem",3860,"Oldmans Twp",51,"Sent Oth Dist Reg",11.0,15.0,20.0
33,"Salem",3860,"Oldmans Twp",52,"Sent Oth Dist SpEd",5.0,7.0,7.0
33,"Salem",3860,"Oldmans Twp",60,"Received Oth Dist",3.0,0,0.0
33,"Salem",4070,"Penns Grv-Carneys Pt Reg",11,"Onroll (Full)",1800.0,1782.0,1949.0
33,"Salem",4070,"Penns Grv-Carneys Pt Reg",12,"Onroll (Shared)",7.0,8.0,5.0
33,"Salem",4070,"Penns Grv-Carneys Pt Reg",21,"Onroll (SpEd Full)",378.0,366.0,372.0
33,"Salem",4070,"Penns Grv-Carneys Pt Reg",22,"Onroll (SpEd Shared)",15.0,10.0,10.0
33,"Salem",4070,"Penns Grv-Carneys Pt Reg",40,"Sent Private School",10.0,11.0,12.0
33,"Salem",4070,"Penns Grv-Carneys Pt Reg",50,"Sent Contract Presch",0.0,0.0,15.0
33,"Salem",4070,"Penns Grv-Carneys Pt Reg",51,"Sent Oth Dist Reg",5.0,10.0,0.0
33,"Salem",4070,"Penns Grv-Carneys Pt Reg",52,"Sent Oth Dist SpEd",27.0,22.0,24.0
33,"Salem",4070,"Penns Grv-Carneys Pt Reg",60,"Received Oth Dist",36.0,18.0,14.0
33,"Salem",4075,"Pennsville",11,"Onroll (Full)",1468.0,1447.0,1461.0
33,"Salem",4075,"Pennsville",12,"Onroll (Shared)",5.0,3.0,3.0
33,"Salem",4075,"Pennsville",21,"Onroll (SpEd Full)",305.0,321.0,320.0
33,"Salem",4075,"Pennsville",22,"Onroll (SpEd Shared)",11.0,10.0,10.0
33,"Salem",4075,"Pennsville",40,"Sent Private School",6.0,6.0,6.0
33,"Salem",4075,"Pennsville",51,"Sent Oth Dist Reg",3.0,0.0,1.0
33,"Salem",4075,"Pennsville",52,"Sent Oth Dist SpEd",29.0,27.0,28.0
33,"Salem",4075,"Pennsville",60,"Received Oth Dist",12.0,4.0,4.0
33,"Salem",4075,"Pennsville",70,"State Facilities",1.0,1.0,1.0
33,"Salem",4150,"Pittsgrove Twp",11,"Onroll (Full)",1430.0,1415.0,1465.0
33,"Salem",4150,"Pittsgrove Twp",12,"Onroll (Shared)",3.0,6.0,0.0
33,"Salem",4150,"Pittsgrove Twp",21,"Onroll (SpEd Full)",242.0,248.0,247.0
33,"Salem",4150,"Pittsgrove Twp",22,"Onroll (SpEd Shared)",12.0,5.0,8.0
33,"Salem",4150,"Pittsgrove Twp",40,"Sent Private School",5.0,5.0,10.0
33,"Salem",4150,"Pittsgrove Twp",50,"Sent Contract Presch",31.0,36.0,30.0
33,"Salem",4150,"Pittsgrove Twp",51,"Sent Oth Dist Reg",0.0,1.0,1.0
33,"Salem",4150,"Pittsgrove Twp",52,"Sent Oth Dist SpEd",14.0,16.0,12.0
33,"Salem",4150,"Pittsgrove Twp",60,"Received Oth Dist",12.0,14.0,11.0
33,"Salem",4150,"Pittsgrove Twp",70,"State Facilities",0,1.0,1.0
33,"Salem",4280,"Quinton Twp",11,"Onroll (Full)",253.0,247.0,244.0
33,"Salem",4280,"Quinton Twp",21,"Onroll (SpEd Full)",26.0,30.0,23.0
33,"Salem",4280,"Quinton Twp",40,"Sent Private School",1.0,0,1.0
33,"Salem",4280,"Quinton Twp",51,"Sent Oth Dist Reg",49.5,40.0,50.0
33,"Salem",4280,"Quinton Twp",52,"Sent Oth Dist SpEd",14.0,17.0,17.0
33,"Salem",4280,"Quinton Twp",60,"Received Oth Dist",1.0,1.0,0.0
33,"Salem",4630,"Salem City",11,"Onroll (Full)",1017.0,1013.0,1033.0
33,"Salem",4630,"Salem City",12,"Onroll (Shared)",2.0,0,0.0
33,"Salem",4630,"Salem City",21,"Onroll (SpEd Full)",215.0,199.0,199.0
33,"Salem",4630,"Salem City",40,"Sent Private School",7.0,2.0,7.0
33,"Salem",4630,"Salem City",51,"Sent Oth Dist Reg",6.0,2.0,2.0
33,"Salem",4630,"Salem City",52,"Sent Oth Dist SpEd",25.0,25.0,45.0
33,"Salem",4630,"Salem City",60,"Received Oth Dist",126.5,116.0,116.0
33,"Salem",4630,"Salem City",70,"State Facilities",0,2.0,1.0
33,"Salem",4635,"Salem Co Special Service",11,"Onroll (Full)",14.0,3.0,3.0
33,"Salem",4635,"Salem Co Special Service",21,"Onroll (SpEd Full)",160.0,145.0,127.0
33,"Salem",4640,"Salem County Vocational",11,"Onroll (Full)",597.0,594.0,754.0
33,"Salem",4640,"Salem County Vocational",12,"Onroll (Shared)",21.0,23.0,104.0
33,"Salem",4640,"Salem County Vocational",21,"Onroll (SpEd Full)",89.0,98.0,0.0
33,"Salem",4640,"Salem County Vocational",22,"Onroll (SpEd Shared)",85.0,83.0,0.0
33,"Salem",4640,"Salem County Vocational",30,"Post-Secondary (Full)",50.0,30.0,0.0
33,"Salem",5320,"Upper Pittsgrove Twp",11,"Onroll (Full)",273.0,317.0,321.0
33,"Salem",5320,"Upper Pittsgrove Twp",21,"Onroll (SpEd Full)",45.0,39.0,34.0
33,"Salem",5320,"Upper Pittsgrove Twp",40,"Sent Private School",2.0,1.0,2.0
33,"Salem",5320,"Upper Pittsgrove Twp",51,"Sent Oth Dist Reg",93.5,77.5,77.0
33,"Salem",5320,"Upper Pittsgrove Twp",52,"Sent Oth Dist SpEd",16.5,23.0,26.0
33,"Salem",5320,"Upper Pittsgrove Twp",60,"Received Oth Dist",0,4.0,0.0
33,"Salem",5910,"Woodstown-Pilesgrove Reg",11,"Onroll (Full)",1231.0,1272.0,1288.0
33,"Salem",5910,"Woodstown-Pilesgrove Reg",12,"Onroll (Shared)",3.0,3.0,4.0
33,"Salem",5910,"Woodstown-Pilesgrove Reg",21,"Onroll (SpEd Full)",176.0,193.0,188.0
33,"Salem",5910,"Woodstown-Pilesgrove Reg",22,"Onroll (SpEd Shared)",15.0,14.0,9.0
33,"Salem",5910,"Woodstown-Pilesgrove Reg",40,"Sent Private School",3.0,3.0,7.0
33,"Salem",5910,"Woodstown-Pilesgrove Reg",51,"Sent Oth Dist Reg",0.0,0.0,48.5
33,"Salem",5910,"Woodstown-Pilesgrove Reg",52,"Sent Oth Dist SpEd",12.0,13.0,12.0
33,"Salem",5910,"Woodstown-Pilesgrove Reg",60,"Received Oth Dist",265.5,242.0,217.5
35,"Somerset",0240,"Bedminster Twp",11,"Onroll (Full)",420.0,412.0,406.0
35,"Somerset",0240,"Bedminster Twp",21,"Onroll (SpEd Full)",63.0,68.0,69.0
35,"Somerset",0240,"Bedminster Twp",40,"Sent Private School",8.0,6.0,7.0
35,"Somerset",0240,"Bedminster Twp",51,"Sent Oth Dist Reg",204.5,195.0,210.0
35,"Somerset",0240,"Bedminster Twp",52,"Sent Oth Dist SpEd",31.0,39.0,30.0
35,"Somerset",0240,"Bedminster Twp",60,"Received Oth Dist",0,4.0,5.0
35,"Somerset",0350,"Bernards Twp",11,"Onroll (Full)",4239.0,4114.0,4266.0
35,"Somerset",0350,"Bernards Twp",12,"Onroll (Shared)",10.0,7.0,0.0
35,"Somerset",0350,"Bernards Twp",21,"Onroll (SpEd Full)",595.0,574.0,568.0
35,"Somerset",0350,"Bernards Twp",22,"Onroll (SpEd Shared)",1.0,3.0,0.0
35,"Somerset",0350,"Bernards Twp",40,"Sent Private School",22.0,20.0,19.0
35,"Somerset",0350,"Bernards Twp",51,"Sent Oth Dist Reg",0.0,1.0,9.0
35,"Somerset",0350,"Bernards Twp",52,"Sent Oth Dist SpEd",7.0,4.0,7.0
35,"Somerset",0350,"Bernards Twp",60,"Received Oth Dist",11.0,9.0,9.0
35,"Somerset",0490,"Bound Brook Boro",11,"Onroll (Full)",1530.0,1673.0,1961.0
35,"Somerset",0490,"Bound Brook Boro",12,"Onroll (Shared)",16.0,13.0,5.0
35,"Somerset",0490,"Bound Brook Boro",21,"Onroll (SpEd Full)",292.0,278.0,277.0
35,"Somerset",0490,"Bound Brook Boro",22,"Onroll (SpEd Shared)",13.0,2.0,0.0
35,"Somerset",0490,"Bound Brook Boro",40,"Sent Private School",17.0,14.0,19.0
35,"Somerset",0490,"Bound Brook Boro",51,"Sent Oth Dist Reg",1.0,2.0,4.5
35,"Somerset",0490,"Bound Brook Boro",52,"Sent Oth Dist SpEd",7.0,9.0,30.0
35,"Somerset",0490,"Bound Brook Boro",60,"Received Oth Dist",109.5,129.0,115.5
35,"Somerset",0490,"Bound Brook Boro",70,"State Facilities",1.0,0,1.0
35,"Somerset",0510,"Branchburg Twp",11,"Onroll (Full)",1119.0,1128.0,1135.0
35,"Somerset",0510,"Branchburg Twp",21,"Onroll (SpEd Full)",194.0,176.0,182.0
35,"Somerset",0510,"Branchburg Twp",40,"Sent Private School",19.0,20.0,19.0
35,"Somerset",0510,"Branchburg Twp",51,"Sent Oth Dist Reg",530.0,528.5,515.0
35,"Somerset",0510,"Branchburg Twp",52,"Sent Oth Dist SpEd",96.5,110.0,116.5
35,"Somerset",0510,"Branchburg Twp",60,"Received Oth Dist",8.0,12.0,12.0
35,"Somerset",0555,"Bridgewater-Raritan Reg",11,"Onroll (Full)",7034.0,6946.0,6882.0
35,"Somerset",0555,"Bridgewater-Raritan Reg",12,"Onroll (Shared)",62.0,66.0,65.0
35,"Somerset",0555,"Bridgewater-Raritan Reg",21,"Onroll (SpEd Full)",1073.0,1079.0,1070.0
35,"Somerset",0555,"Bridgewater-Raritan Reg",22,"Onroll (SpEd Shared)",20.0,22.0,21.0
35,"Somerset",0555,"Bridgewater-Raritan Reg",40,"Sent Private School",51.5,49.5,49.5
35,"Somerset",0555,"Bridgewater-Raritan Reg",51,"Sent Oth Dist Reg",8.0,7.0,7.0
35,"Somerset",0555,"Bridgewater-Raritan Reg",52,"Sent Oth Dist SpEd",12.5,16.0,16.0
35,"Somerset",0555,"Bridgewater-Raritan Reg",60,"Received Oth Dist",68.0,37.0,0.0
35,"Somerset",1610,"Franklin Twp",11,"Onroll (Full)",7027.0,7074.0,7211.0
35,"Somerset",1610,"Franklin Twp",12,"Onroll (Shared)",8.0,8.0,8.0
35,"Somerset",1610,"Franklin Twp",21,"Onroll (SpEd Full)",1114.0,1149.0,1223.0
35,"Somerset",1610,"Franklin Twp",22,"Onroll (SpEd Shared)",1.0,0,0.0
35,"Somerset",1610,"Franklin Twp",40,"Sent Private School",65.0,60.0,37.0
35,"Somerset",1610,"Franklin Twp",51,"Sent Oth Dist Reg",8.0,4.0,4.0
35,"Somerset",1610,"Franklin Twp",52,"Sent Oth Dist SpEd",58.0,47.0,25.0
35,"Somerset",1610,"Franklin Twp",60,"Received Oth Dist",3.0,8.0,7.0
35,"Somerset",1610,"Franklin Twp",70,"State Facilities",8.0,5.0,4.0
35,"Somerset",1810,"Green Brook Twp",11,"Onroll (Full)",595.0,628.0,643.0
35,"Somerset",1810,"Green Brook Twp",21,"Onroll (SpEd Full)",108.0,99.0,94.0
35,"Somerset",1810,"Green Brook Twp",40,"Sent Private School",6.5,5.0,5.0
35,"Somerset",1810,"Green Brook Twp",51,"Sent Oth Dist Reg",369.5,339.0,323.0
35,"Somerset",1810,"Green Brook Twp",52,"Sent Oth Dist SpEd",70.5,68.0,65.0
35,"Somerset",1810,"Green Brook Twp",60,"Received Oth Dist",21.0,32.0,6.0
35,"Somerset",2170,"Hillsborough Twp",11,"Onroll (Full)",6092.0,6061.0,6019.0
35,"Somerset",2170,"Hillsborough Twp",12,"Onroll (Shared)",36.0,29.0,0.0
35,"Somerset",2170,"Hillsborough Twp",21,"Onroll (SpEd Full)",1111.0,1139.0,1139.0
35,"Somerset",2170,"Hillsborough Twp",22,"Onroll (SpEd Shared)",15.0,14.0,14.0
35,"Somerset",2170,"Hillsborough Twp",40,"Sent Private School",41.0,31.0,31.0
35,"Somerset",2170,"Hillsborough Twp",51,"Sent Oth Dist Reg",1.0,4.0,5.0
35,"Somerset",2170,"Hillsborough Twp",52,"Sent Oth Dist SpEd",11.0,9.0,14.0
35,"Somerset",2170,"Hillsborough Twp",60,"Received Oth Dist",26.0,31.0,30.0
35,"Somerset",3000,"Manville Boro",11,"Onroll (Full)",1248.0,1295.0,1355.0
35,"Somerset",3000,"Manville Boro",12,"Onroll (Shared)",17.0,13.0,0.0
35,"Somerset",3000,"Manville Boro",21,"Onroll (SpEd Full)",250.0,239.0,270.0
35,"Somerset",3000,"Manville Boro",22,"Onroll (SpEd Shared)",6.0,6.0,0.0
35,"Somerset",3000,"Manville Boro",40,"Sent Private School",10.0,14.0,21.0
35,"Somerset",3000,"Manville Boro",50,"Sent Contract Presch",0,37.0,0.0
35,"Somerset",3000,"Manville Boro",51,"Sent Oth Dist Reg",1.0,0.0,66.5
35,"Somerset",3000,"Manville Boro",52,"Sent Oth Dist SpEd",5.0,8.0,3.0
35,"Somerset",3000,"Manville Boro",60,"Received Oth Dist",1.0,0,0.0
35,"Somerset",3320,"Montgomery Twp",11,"Onroll (Full)",3923.0,3993.0,3890.0
35,"Somerset",3320,"Montgomery Twp",12,"Onroll (Shared)",5.0,0,0.0
35,"Somerset",3320,"Montgomery Twp",21,"Onroll (SpEd Full)",532.0,535.0,636.0
35,"Somerset",3320,"Montgomery Twp",22,"Onroll (SpEd Shared)",2.0,0,0.0
35,"Somerset",3320,"Montgomery Twp",40,"Sent Private School",26.0,28.0,41.0
35,"Somerset",3320,"Montgomery Twp",51,"Sent Oth Dist Reg",1.0,2.0,4.0
35,"Somerset",3320,"Montgomery Twp",52,"Sent Oth Dist SpEd",9.0,8.0,13.0
35,"Somerset",3320,"Montgomery Twp",60,"Received Oth Dist",4.0,5.0,0.0
35,"Somerset",3670,"North Plainfield Boro",11,"Onroll (Full)",2843.0,2880.0,2736.0
35,"Somerset",3670,"North Plainfield Boro",12,"Onroll (Shared)",7.0,8.0,8.0
35,"Somerset",3670,"North Plainfield Boro",21,"Onroll (SpEd Full)",609.0,586.0,576.0
35,"Somerset",3670,"North Plainfield Boro",22,"Onroll (SpEd Shared)",2.0,2.0,2.0
35,"Somerset",3670,"North Plainfield Boro",40,"Sent Private School",25.0,25.0,25.0
35,"Somerset",3670,"North Plainfield Boro",50,"Sent Contract Presch",72.0,83.0,0.0
35,"Somerset",3670,"North Plainfield Boro",51,"Sent Oth Dist Reg",3.0,1.0,79.5
35,"Somerset",3670,"North Plainfield Boro",52,"Sent Oth Dist SpEd",29.0,29.0,29.5
35,"Somerset",3670,"North Plainfield Boro",60,"Received Oth Dist",0,2.0,2.0
35,"Somerset",3670,"North Plainfield Boro",70,"State Facilities",1.0,2.0,0.0
35,"Somerset",4805,"Somerset Co Ed Serv Comm",11,"Onroll (Full)",22.0,16.0,16.0
35,"Somerset",4805,"Somerset Co Ed Serv Comm",21,"Onroll (SpEd Full)",94.0,68.0,68.0
35,"Somerset",4805,"Somerset Co Ed Serv Comm",22,"Onroll (SpEd Shared)",1.0,0,0.0
35,"Somerset",4805,"Somerset Co Ed Serv Comm",60,"Received Oth Dist",116.5,84.0,0.0
35,"Somerset",4810,"Somerset Co Vocational",11,"Onroll (Full)",298.0,277.0,261.0
35,"Somerset",4810,"Somerset Co Vocational",12,"Onroll (Shared)",260.0,239.0,324.0
35,"Somerset",4810,"Somerset Co Vocational",21,"Onroll (SpEd Full)",56.0,54.0,86.0
35,"Somerset",4810,"Somerset Co Vocational",22,"Onroll (SpEd Shared)",75.0,75.0,0.0
35,"Somerset",4815,"Somerset Hills Regional",11,"Onroll (Full)",1478.0,1394.0,1394.0
35,"Somerset",4815,"Somerset Hills Regional",12,"Onroll (Shared)",3.0,4.0,4.0
35,"Somerset",4815,"Somerset Hills Regional",21,"Onroll (SpEd Full)",293.0,312.0,312.0
35,"Somerset",4815,"Somerset Hills Regional",22,"Onroll (SpEd Shared)",0,1.0,1.0
35,"Somerset",4815,"Somerset Hills Regional",40,"Sent Private School",14.0,23.0,1.0
35,"Somerset",4815,"Somerset Hills Regional",51,"Sent Oth Dist Reg",1.0,0.0,0.0
35,"Somerset",4815,"Somerset Hills Regional",52,"Sent Oth Dist SpEd",5.0,7.0,7.0
35,"Somerset",4815,"Somerset Hills Regional",60,"Received Oth Dist",236.5,233.0,233.0
35,"Somerset",4815,"Somerset Hills Regional",70,"State Facilities",2.0,3.0,1.0
35,"Somerset",4820,"Somerville Boro",11,"Onroll (Full)",1822.0,1774.0,1764.0
35,"Somerset",4820,"Somerville Boro",12,"Onroll (Shared)",56.0,56.0,55.0
35,"Somerset",4820,"Somerville Boro",21,"Onroll (SpEd Full)",333.0,330.0,330.0
35,"Somerset",4820,"Somerville Boro",22,"Onroll (SpEd Shared)",17.0,12.0,12.0
35,"Somerset",4820,"Somerville Boro",40,"Sent Private School",11.0,10.0,9.0
35,"Somerset",4820,"Somerville Boro",51,"Sent Oth Dist Reg",0.0,3.0,3.0
35,"Somerset",4820,"Somerville Boro",52,"Sent Oth Dist SpEd",6.5,4.0,3.0
35,"Somerset",4820,"Somerville Boro",60,"Received Oth Dist",624.0,634.0,629.5
35,"Somerset",4850,"South Bound Brook",11,"Onroll (Full)",394.0,385.0,377.0
35,"Somerset",4850,"South Bound Brook",21,"Onroll (SpEd Full)",46.0,46.0,63.0
35,"Somerset",4850,"South Bound Brook",40,"Sent Private School",2.0,2.0,0.0
35,"Somerset",4850,"South Bound Brook",51,"Sent Oth Dist Reg",98.0,115.0,154.0
35,"Somerset",4850,"South Bound Brook",52,"Sent Oth Dist SpEd",22.5,25.0,24.0
35,"Somerset",4850,"South Bound Brook",60,"Received Oth Dist",0.0,0.0,5.0
35,"Somerset",5470,"Warren Twp",11,"Onroll (Full)",1297.0,1324.0,1325.0
35,"Somerset",5470,"Warren Twp",21,"Onroll (SpEd Full)",217.0,208.0,204.0
35,"Somerset",5470,"Warren Twp",40,"Sent Private School",8.0,8.0,8.0
35,"Somerset",5470,"Warren Twp",52,"Sent Oth Dist SpEd",2.0,2.0,2.0
35,"Somerset",5470,"Warren Twp",60,"Received Oth Dist",19.0,13.0,12.0
35,"Somerset",5540,"Watchung Boro",11,"Onroll (Full)",522.0,530.0,528.0
35,"Somerset",5540,"Watchung Boro",21,"Onroll (SpEd Full)",82.0,79.0,87.0
35,"Somerset",5540,"Watchung Boro",40,"Sent Private School",6.0,5.0,7.0
35,"Somerset",5540,"Watchung Boro",52,"Sent Oth Dist SpEd",2.0,2.0,0.0
35,"Somerset",5550,"Watchung Hills Regional",11,"Onroll (Full)",1597.0,1533.0,1510.0
35,"Somerset",5550,"Watchung Hills Regional",12,"Onroll (Shared)",10.0,14.0,14.0
35,"Somerset",5550,"Watchung Hills Regional",21,"Onroll (SpEd Full)",294.0,267.0,257.0
35,"Somerset",5550,"Watchung Hills Regional",22,"Onroll (SpEd Shared)",9.0,10.0,8.0
35,"Somerset",5550,"Watchung Hills Regional",40,"Sent Private School",21.5,15.0,15.0
35,"Somerset",5550,"Watchung Hills Regional",51,"Sent Oth Dist Reg",3.0,2.0,3.0
35,"Somerset",5550,"Watchung Hills Regional",52,"Sent Oth Dist SpEd",12.5,12.0,15.0
35,"Somerset",5550,"Watchung Hills Regional",60,"Received Oth Dist",441.5,402.0,380.0
37,"Sussex",0090,"Andover Reg",11,"Onroll (Full)",374.0,351.0,364.0
37,"Sussex",0090,"Andover Reg",21,"Onroll (SpEd Full)",70.0,68.0,60.0
37,"Sussex",0090,"Andover Reg",40,"Sent Private School",6.0,2.0,6.0
37,"Sussex",0090,"Andover Reg",51,"Sent Oth Dist Reg",168.5,162.0,168.0
37,"Sussex",0090,"Andover Reg",52,"Sent Oth Dist SpEd",29.0,32.0,24.0
37,"Sussex",0090,"Andover Reg",60,"Received Oth Dist",8.0,6.0,2.0
37,"Sussex",0640,"Byram Twp",11,"Onroll (Full)",663.0,692.0,692.0
37,"Sussex",0640,"Byram Twp",21,"Onroll (SpEd Full)",152.0,122.0,122.0
37,"Sussex",0640,"Byram Twp",40,"Sent Private School",3.0,2.0,2.0
37,"Sussex",0640,"Byram Twp",52,"Sent Oth Dist SpEd",4.0,2.0,2.0
37,"Sussex",0640,"Byram Twp",60,"Received Oth Dist",8.0,21.0,20.0
37,"Sussex",0640,"Byram Twp",70,"State Facilities",0,1.0,1.0
37,"Sussex",1560,"Frankford Twp",11,"Onroll (Full)",429.0,436.0,461.0
37,"Sussex",1560,"Frankford Twp",21,"Onroll (SpEd Full)",55.0,66.0,63.0
37,"Sussex",1560,"Frankford Twp",40,"Sent Private School",1.0,1.0,0.0
37,"Sussex",1560,"Frankford Twp",52,"Sent Oth Dist SpEd",1.0,1.0,1.0
37,"Sussex",1560,"Frankford Twp",60,"Received Oth Dist",10.0,9.0,0.0
37,"Sussex",1570,"Franklin Boro",11,"Onroll (Full)",387.0,390.0,342.0
37,"Sussex",1570,"Franklin Boro",21,"Onroll (SpEd Full)",89.0,91.0,90.0
37,"Sussex",1570,"Franklin Boro",40,"Sent Private School",1.0,0,0.0
37,"Sussex",1570,"Franklin Boro",52,"Sent Oth Dist SpEd",1.0,0,0.0
37,"Sussex",1630,"Fredon Twp",11,"Onroll (Full)",158.0,167.0,187.0
37,"Sussex",1630,"Fredon Twp",21,"Onroll (SpEd Full)",21.0,22.0,22.0
37,"Sussex",1630,"Fredon Twp",52,"Sent Oth Dist SpEd",3.0,2.0,2.0
37,"Sussex",1630,"Fredon Twp",60,"Received Oth Dist",5.0,10.0,10.0
37,"Sussex",1800,"Green Twp",11,"Onroll (Full)",331.0,346.0,336.0
37,"Sussex",1800,"Green Twp",21,"Onroll (SpEd Full)",41.0,44.0,45.0
37,"Sussex",1800,"Green Twp",40,"Sent Private School",2.0,2.0,5.0
37,"Sussex",1800,"Green Twp",51,"Sent Oth Dist Reg",161.5,175.0,155.0
37,"Sussex",1800,"Green Twp",52,"Sent Oth Dist SpEd",22.5,20.0,13.0
37,"Sussex",1800,"Green Twp",70,"State Facilities",1.0,0,0.0
37,"Sussex",1930,"Hamburg Boro",11,"Onroll (Full)",196.0,222.0,239.0
37,"Sussex",1930,"Hamburg Boro",21,"Onroll (SpEd Full)",47.0,53.0,51.0
37,"Sussex",1930,"Hamburg Boro",40,"Sent Private School",1.0,2.0,4.0
37,"Sussex",1930,"Hamburg Boro",51,"Sent Oth Dist Reg",1.0,0.0,0.0
37,"Sussex",1930,"Hamburg Boro",52,"Sent Oth Dist SpEd",1.0,0,0.0
37,"Sussex",1930,"Hamburg Boro",60,"Received Oth Dist",11.0,2.0,0.0
37,"Sussex",1980,"Hampton Twp",11,"Onroll (Full)",259.0,247.0,261.0
37,"Sussex",1980,"Hampton Twp",21,"Onroll (SpEd Full)",53.0,55.0,53.0
37,"Sussex",1980,"Hampton Twp",40,"Sent Private School",0.0,0.0,1.0
37,"Sussex",1980,"Hampton Twp",60,"Received Oth Dist",7.0,13.0,1.0
37,"Sussex",2030,"Hardyston Twp",11,"Onroll (Full)",497.0,489.0,464.0
37,"Sussex",2030,"Hardyston Twp",21,"Onroll (SpEd Full)",111.0,110.0,107.0
37,"Sussex",2030,"Hardyston Twp",40,"Sent Private School",1.0,1.0,1.0
37,"Sussex",2030,"Hardyston Twp",60,"Received Oth Dist",9.0,11.0,8.0
37,"Sussex",2165,"High Point Regional",11,"Onroll (Full)",692.0,670.0,647.0
37,"Sussex",2165,"High Point Regional",12,"Onroll (Shared)",9.0,10.0,9.0
37,"Sussex",2165,"High Point Regional",21,"Onroll (SpEd Full)",142.0,134.0,123.0
37,"Sussex",2165,"High Point Regional",22,"Onroll (SpEd Shared)",1.0,1.0,1.0
37,"Sussex",2165,"High Point Regional",40,"Sent Private School",14.0,14.0,22.0
37,"Sussex",2165,"High Point Regional",51,"Sent Oth Dist Reg",0.0,2.0,12.0
37,"Sussex",2165,"High Point Regional",52,"Sent Oth Dist SpEd",7.0,5.0,4.0
37,"Sussex",2165,"High Point Regional",60,"Received Oth Dist",81.0,73.0,60.0
37,"Sussex",2240,"Hopatcong",11,"Onroll (Full)",1163.0,1137.0,1154.0
37,"Sussex",2240,"Hopatcong",21,"Onroll (SpEd Full)",289.0,289.0,302.0
37,"Sussex",2240,"Hopatcong",40,"Sent Private School",8.0,8.0,8.0
37,"Sussex",2240,"Hopatcong",51,"Sent Oth Dist Reg",1.0,2.0,3.0
37,"Sussex",2240,"Hopatcong",52,"Sent Oth Dist SpEd",9.0,12.0,11.0
37,"Sussex",2240,"Hopatcong",60,"Received Oth Dist",2.0,0,0.0
37,"Sussex",2240,"Hopatcong",70,"State Facilities",1.0,0,0.0
37,"Sussex",2465,"Kittatinny Regional",11,"Onroll (Full)",731.0,682.0,672.0
37,"Sussex",2465,"Kittatinny Regional",12,"Onroll (Shared)",14.0,11.0,11.0
37,"Sussex",2465,"Kittatinny Regional",21,"Onroll (SpEd Full)",111.0,118.0,113.0
37,"Sussex",2465,"Kittatinny Regional",22,"Onroll (SpEd Shared)",1.0,1.0,1.0
37,"Sussex",2465,"Kittatinny Regional",40,"Sent Private School",2.0,1.0,0.0
37,"Sussex",2465,"Kittatinny Regional",51,"Sent Oth Dist Reg",0.0,0.0,10.0
37,"Sussex",2465,"Kittatinny Regional",52,"Sent Oth Dist SpEd",0,1.0,7.0
37,"Sussex",2465,"Kittatinny Regional",60,"Received Oth Dist",5.0,2.0,2.0
37,"Sussex",2465,"Kittatinny Regional",70,"State Facilities",0,1.0,1.0
37,"Sussex",2490,"Lafayette Twp",11,"Onroll (Full)",168.0,175.0,176.0
37,"Sussex",2490,"Lafayette Twp",21,"Onroll (SpEd Full)",28.0,29.0,23.0
37,"Sussex",2490,"Lafayette Twp",52,"Sent Oth Dist SpEd",2.0,3.0,3.0
37,"Sussex",2490,"Lafayette Twp",60,"Received Oth Dist",1.0,8.0,9.0
37,"Sussex",2490,"Lafayette Twp",70,"State Facilities",0,1.0,1.0
37,"Sussex",2615,"Lenape Valley Regional",11,"Onroll (Full)",542.0,508.0,510.0
37,"Sussex",2615,"Lenape Valley Regional",12,"Onroll (Shared)",6.0,6.0,6.0
37,"Sussex",2615,"Lenape Valley Regional",21,"Onroll (SpEd Full)",114.0,128.0,130.0
37,"Sussex",2615,"Lenape Valley Regional",22,"Onroll (SpEd Shared)",2.0,3.0,3.0
37,"Sussex",2615,"Lenape Valley Regional",40,"Sent Private School",5.0,6.0,6.0
37,"Sussex",2615,"Lenape Valley Regional",51,"Sent Oth Dist Reg",7.0,11.5,11.5
37,"Sussex",2615,"Lenape Valley Regional",52,"Sent Oth Dist SpEd",1.0,1.0,1.0
37,"Sussex",2615,"Lenape Valley Regional",60,"Received Oth Dist",5.0,1.0,0.0
37,"Sussex",2615,"Lenape Valley Regional",70,"State Facilities",0,2.0,0.0
