county_id,coname,emp_district_id,distname,emp_name,emp_job_title,emp_job_title_2,emp_base_salary,emp_fte,emp_shared,emp_county,emp_district,emp_job_desc_other,emp_member_cbu,emp_begin_date,emp_end_date,emp_work_day,emp_vaca_day,emp_sick_day,emp_persn_day,emp_cnslt_day,emp_non_work_day,emp_non_work_desc,total_allowances,total_bonuses,total_stipends,total_insurance,total_retirement_plan,total_post_employment_benefits,payout_of_sick_days,payout_of_vacation_days,payout_of_personal_days,other_post_employment_benefits_1,other_post_employment_benefits_2,other_post_employment_benefits_3,total_remuneration,buyback_sick_time_in_cash,buyback_vacation_time_in_cash,buyback_personal_time_in_cash,other_remuneration_1,other_remuneration_2,other_remuneration_3,additional_comment_1,additional_comment_2,additional_comment_3
31,Passaic,5690,Woodland Park,Sheryl Centrelli,Coordinator/Director/Manager/Supervisor,CST Supervisor,"$94,500 ",1,N,,,,N,7/1/2016,6/30/2017,180,0,0,0,0,0,,0,0,0,0,0,0,,,,,,,0,,,,,,,,,
31,Passaic,5690,Woodland Park,Thomas DiFluri,Business Administrator,Board Secretary,"$143,700 ",1,N,,,,N,7/1/2016,6/30/2017,260,20,12,4,0,26,,4500,0,0,0,0,0,None,None,None,,,,0,,,,,,,,,
33,Salem,60,Alloway Twp,Donna Agnew,Superintendent,,"$52,000 ",0.4,N,,,,N,9/1/2016,6/30/2017,80,0,0,0,0,0,,0,0,0,0,0,0,None,None,None,,,,0,,,,,,,,,
33,Salem,60,Alloway Twp,Rebecca Joyce,Business Administrator,,"$116,329 ",1,Y,33,1350,Business Administrator,N,7/1/2016,6/30/2017,260,21,12,3,0,0,,9216,0,1500,0,0,14600,"upon retirement $100/day w/ cap $14,600",none,none,,,,0,,,,,,,,,
33,Salem,60,Alloway Twp,Shannon DuBois,Assistant Business Administrator,,"$76,200 ",1,Y,33,2800,Business Administrator,N,7/1/2016,6/30/2017,260,21,12,3,0,0,,9216,0,1500,0,0,14600,"$100/day up to cap of $14,600",None,None,,,,0,,,,,,,,,
33,Salem,1350,Elsinboro Twp,Constance McAllister,Superintendent,,"$98,666 ",1,N,,,,N,7/1/2017,6/30/2022,245,20,12,3,0,0,,4250,0,250,0,0,15000,"only upon retirement @ per diem rate cap of $15,000",None,None,,,,0,,,,,,,,,
33,Salem,1350,Elsinboro Twp,Shared Services Agreement,Business Administrator,,$0 ,0.3,Y,33,60,Business Administrator,N,7/1/2017,6/30/2018,245,20,12,3,0,0,,0,0,0,0,0,0,no payout of sick days since contracted BA,no payout of vacation days since contracted BA,no payout of sick days since contracted BA,,,,0,,,,,,,"Elsinboro pays Alloway 69,000/year for contracted BA service",,
33,Salem,2800,Lower Alloways Creek,Phillip Neff,Superintendent,,"$112,200 ",1,N,,,,N,1/1/2016,6/30/2019,260,20,12,3,0,0,,7172,0,0,12237,0,0,n/a,n/a,n/a,,,,0,,,,,,,,,
33,Salem,2800,Lower Alloways Creek,Shared Service Agreement,Business Administrator,,$0 ,0.9,N,,,,N,7/1/2016,6/30/2017,260,0,0,0,0,0,,0,0,0,0,0,0,n/a,n/a,n/a,,,,0,,,,,,,2016-2017 contracted rate,,
33,Salem,2950,Mannington Twp,Karen Mathews,Business Administrator,,"$71,400 ",1,N,,,,N,7/1/2016,6/30/2017,260,20,12,3,0,0,,0,0,0,0,0,0,"1/260th upon retirement - cap $7,500",1/260th upon retirement or severance,No provision for payout of personal days,,,,0,,,,,,,,,
33,Salem,2950,Mannington Twp,Kristin Williams,Superintendent,,"$96,339 ",1,N,,,,N,7/1/2015,6/30/2020,260,20,12,3,0,0,,2000,0,0,0,0,0,"1/260th upon retirement - cap $15,000",1/260th - prorated 1.67 accrued per month,No provision for payout of personal days,,,,0,,,,,,,,,
33,Salem,3860,Oldmans Twp,Alicia Smith,Principal,,"$83,784 ",1,N,,,,N,7/1/2016,6/30/2017,261,15,12,2,0,14,,2000,0,2500,2700,0,7500,$75/day; max 100 days,No carryover,Rollover as sick days,,,,0,,,,,,,,,
33,Salem,3860,Oldmans Twp,Bonnie Turpin,Coordinator/Director/Manager/Supervisor,Curriculum,"$87,075 ",1,N,,,,N,7/1/2016,6/30/2017,185,0,10,2,0,0,,0,0,0,0,0,6500,"As per CBU; $65/day, max 100 days",NA,NA,,,,0,,,,,,,,,
33,Salem,3860,Oldmans Twp,Shari Payson,Superintendent,,"$42,656 ",0.4,N,,,,N,7/1/2016,6/30/2017,104,0,0,0,0,0,,995,0,0,0,0,0,NA,NA,NA,,,,0,,,,,,,,,
33,Salem,3860,Oldmans Twp,Valerie Carmody,Business Administrator,,"$42,000 ",0.4,N,,,,N,7/1/2016,6/30/2017,100,0,0,0,0,0,,0,0,0,0,0,0,NA,NA,NA,,,,0,,,,,,,,,
33,Salem,4070,Penns Grv-Carney'S Pt Reg,ALBERT GRAHAM,Coordinator/Director/Manager/Supervisor,Director Fed/State Proj,"$144,836 ",1,N,,,,N,7/1/2016,6/30/2017,260,20,13,4,0,0,,750,0,0,1792,0,103972,PAYMENT OFR UNUSED SICJ DAYS,PAYMENT OFR UNUSED VACATION DAYS,PAYMENT OF RUNUSED PERSONAL DAYS,,,,2785,,BUYBACK OF VACATION DAYS,,,,,,,
33,Salem,4070,Penns Grv-Carney'S Pt Reg,BRIAN FERGUSON,Business Administrator,,"$135,127 ",1,N,,,,N,7/1/2016,6/30/2017,260,25,15,5,0,0,,6800,0,0,439,0,39674,PAYMENT FOR UNUSED SICK DAYS,PAYMENT FOR UNUSED VACATION DAYS,PAYMENT OFR UNUSED PERSONAL DAYS,,,,0,,,,,,,,,
33,Salem,4070,Penns Grv-Carney'S Pt Reg,COLLEEN GREEN,Coordinator/Director/Manager/Supervisor,Director Food Service,"$88,294 ",1,N,,,,N,7/1/2016,6/30/2017,260,20,13,4,0,0,,1250,0,0,4655,0,22792,PAYMENT OF RUNUSED SICK DAYS,PAYMENT FOR UNUSED VACATION DAYS,PAYMENT FOR UNUSED PERSONAL DAYS,,,,1698,,BUYBACK OF VACATION DAYS,,,,,,,
33,Salem,4070,Penns Grv-Carney'S Pt Reg,DIANA MORRIS,Coordinator/Director/Manager/Supervisor,Supervisor Humanities,"$75,480 ",1,N,,,,N,7/1/2016,6/30/2017,240,20,13,4,0,0,,1000,0,0,189,0,21492,PAYMENT FOR UNUSED SICK DAYS,PAYMENT OR UNUSED VACATION DAYS,PAYMENT FOR UNUSED PERSONAL DAYS,,,,0,,,,,,,,,
33,Salem,4070,Penns Grv-Carney'S Pt Reg,JENNIFER RUSHTON,Coordinator/Director/Manager/Supervisor,Director Curriculum/Instr,"$104,585 ",1,N,,,,N,7/1/2016,6/30/2017,260,20,13,4,0,0,,750,0,0,0,0,24045,PAYMENT FOR UNUSED SICK DAYS,PAYMENT FOR UNUSED VACATION DAYS,PAYMENT O=FOR UNUSED PERSONAL DAYS,,,,2011,,BUYBACK OF VACATION TIME,,,,,,,
33,Salem,4070,Penns Grv-Carney'S Pt Reg,SAGE SCHMIDT,Coordinator/Director/Manager/Supervisor,Director Special Services,"$104,585 ",1,N,,,,N,7/1/2016,6/30/2017,260,20,13,4,0,0,,750,0,0,564,0,24045,PAYMENT FOR UNUSED SICK DAYS,PAYMENT FOR UNSED VACATION DAYS,PAYMENT FOR UNUSED PERSONAL DAYS,,,,2011,,BUYBACK OF VACAATION TIME,,,,,,,
33,Salem,4070,Penns Grv-Carney'S Pt Reg,TIMOTHY BRUNETTA,Coordinator/Director/Manager/Supervisor,Director of Bldg/Grounds,"$90,000 ",1,N,,,,N,7/1/2016,6/30/2017,260,20,13,4,0,0,,2150,0,0,189,0,22923,PAYMENT FOR UNUSED SICK DAYS,PAYMENT FOR UNUSED VACATION DAYS,PAYMENT OF UNUSED PERSONAL DAYS,,,,0,,,,,,,,,
33,Salem,4070,Penns Grv-Carney'S Pt Reg,ZENAIDA COBIAN,Superintendent,,"$145,569 ",1,N,,,,N,7/1/2014,6/30/2019,260,25,15,5,0,0,,15800,0,0,1792,0,65078,Payment for accumulated unused sick days,Payment for accumulated unused vacation days,Unused personal days included with sick days,,,,0,,,,,,,,,
33,Salem,4075,Pennsville,DAVID BONOWSKI,Information Technology,,"$109,961 ",1,N,,,,N,7/1/2016,6/30/2017,260,15,13,4,0,0,,1600,0,0,0,0,26286,Maximum per contract,30 days at 1/260,N/A,,,,0,,,,,,,,,
33,Salem,4075,Pennsville,MICHAEL BRODZIK,Superintendent,,"$142,116 ",1,N,,,,N,7/1/2015,6/30/2020,260,25,15,5,0,0,,5500,0,0,0,0,42330,Maximum per contract,Reimbursed at 1/260 per day,N/A,,,,0,,,,,,,,,
33,Salem,4075,Pennsville,RICHARD DAVIDSON,Business Administrator,,"$115,456 ",1,N,,,,N,7/1/2016,6/30/2017,260,20,15,5,0,0,,3400,0,0,0,0,32762,Maximum per contract,1/260 per day,N/A,,,,0,,,,,,,,,
33,Salem,4075,Pennsville,SUSAN FICKE,Assistant Superintendent,,"$125,952 ",1,N,,,,N,7/1/2016,6/30/2017,260,20,15,5,0,0,,3700,0,0,0,0,34377,Maximium per contract,1/260 per day,N/A,,,,6000,,,,Health benefit waiver,,,,,
33,Salem,4150,Pittsgrove Twp,Darren Harris,Business Administrator,,"$93,600 ",1,Y,9,5840,Business Administrator,N,1/1/2017,6/30/2017,260,20,12,4,0,105,Weekends,7630,0,0,2061,0,29400,Capped amount,based on max amount per contract,none,,,,0,,,,,,,,,
33,Salem,4150,Pittsgrove Twp,Henry Bermann,Superintendent,,"$163,830 ",1,Y,15,3580,Business Administrator,N,7/1/2016,6/30/2017,260,20,12,4,0,105,Weekends,9162,0,0,0,0,174542,includes pre June 2007,max 40 per contract,none,,,,0,,,,,,,"Shared services with Newfield, Elmer, Woodbine",,
33,Salem,4280,Quinton Twp,Heather Mayhew,Business Administrator,,"$81,985 ",0.9,N,,,,N,7/1/2016,6/30/2017,234,20,12,2,0,0,,2250,0,0,8956,0,7263,137 days @ $30/day,10 days @ 1/260 of Salary,Not Applicable,,,,0,,,,,,,,,
33,Salem,4280,Quinton Twp,Margaret Delia,Superintendent,,"$132,651 ",1,N,,,,N,8/13/2013,6/30/2017,260,20,12,2,0,0,,5900,0,0,1000,0,20102,"43 days @ 1/260 of Salary (Max 15,000)",10 days @ 1/260 of Salary,Not Applicable,,,,0,,,,,,,,,
33,Salem,4280,Quinton Twp,Stewart Potter,Principal,,"$92,652 ",1,N,,,,N,7/1/2016,6/30/2017,260,20,12,2,0,0,,1050,0,0,5940,0,0,Not Applicable,Not Applicable,Not Applicable,,,,0,,,,,,,,,
33,Salem,4630,Salem City,David Keen,Information Technology,,"$97,292 ",1,N,,,,N,7/1/2016,6/30/2017,260,15,12,3,0,0,,850,0,0,0,0,16726,maximum per contract,per diem rate capped @ 30 days,n/a,,,,0,,,,,,,,,
33,Salem,4630,Salem City,Herbert Schectman,Business Administrator,,"$112,200 ",1,N,,,,N,7/1/2016,6/30/2017,260,15,12,3,0,0,,3050,0,0,0,0,27692,capped per contract,capped per contract,n/a,,,,0,,,,,,,,,
33,Salem,4630,Salem City,Patrick Michel,Superintendent,,"$147,500 ",1,N,,,,N,7/1/2014,6/30/2017,260,20,15,3,0,0,,5180,0,0,0,0,26346,"per diem capped @ $15,000",per diem capped @ 20 days,n/a,,,,0,,,,,,,,,
33,Salem,4635,Salem Co Special Service,JACK SWAIN,Superintendent,SUPT.,"$125,703 ",1,Y,33,4640,SUPT.,N,7/1/2016,6/30/2017,240,20,10,3,0,0,,14360,0,0,1500,0,24669,per contract,per contract,not allowed,,,,0,,,,,,,,,
33,Salem,4635,Salem Co Special Service,JOHN BOLIL,Business Administrator,SBA,"$116,305 ",1,Y,33,4640,SBA,N,7/1/2016,6/30/2017,240,20,10,3,0,0,,5700,0,0,3409,0,23947,per contract,per contract,none,,,,0,,,,,,,,,
33,Salem,4640,Salem County Vocational,JENNIFER BATES,Assistant Superintendent,,"$117,515 ",1,Y,33,4635,ASST. SUPT.,N,7/1/2016,6/30/2017,240,20,10,3,0,0,,5704,750,0,3720,0,24040,PER CONTRACT.,PER CONTRACT.,NONE,,,,0,,,,,,,,,
33,Salem,4640,Salem County Vocational,SHARED SERVICE AGREEMENT,Superintendent,,$0 ,0,Y,33,4635,SUPT.,N,7/1/2016,6/30/2020,240,20,10,3,0,0,,0,0,0,0,0,0,SHARED SERVICE,SHARED SERVICE,SHARE SERVICE,,,,0,,,,,,,SHREDSERVICE,,
33,Salem,4640,Salem County Vocational,SHARED SERVICES AGREEMENT,Board Secretary,SBA,$0 ,0,Y,33,4635,SBA,N,7/1/2016,6/30/2017,240,20,10,3,0,0,,0,0,0,0,0,0,SHARED SERVICE,SHARED SERVICE,SHARED SERVICE,,,,0,,,,,,,SHARED AGREEMENT,,
33,Salem,5320,Upper Pittsgrove Twp,Phillip McFarland,Assistant Principal,,"$77,000 ",1,N,,,,N,9/1/2016,6/30/2017,195,0,10,3,0,0,,9300,0,0,0,0,7838,$75 per day,No vacation,converts to sick,,,,0,,,,,,,,,
33,Salem,5320,Upper Pittsgrove Twp,Scott Eckstein,Superintendent,,"$129,000 ",1,N,,,,N,9/1/2016,6/30/2017,260,22,12,4,0,0,,19300,0,0,1050,0,26908,Max amount permitted,Per diem rate per day,convert to sick,,,,0,,,,,,,,,
33,Salem,5320,Upper Pittsgrove Twp,Shared Service,Business Administrator,,$0 ,0,Y,11,2570,Business Administrator,N,7/1/2016,6/30/2017,0,0,0,0,0,0,,0,0,0,0,0,0,n/a shared services,n/a shared services,n/a shared services,,,,0,,,,,,,Shared Service agreement,,
33,Salem,5910,Woodstown-Pilesgrove Reg,Andrew R. Eubanks,Business Administrator,Interim Business Administ,"$117,000 ",1,N,,,,N,1/1/2017,6/30/2017,260,0,0,0,0,0,,0,0,0,0,0,0,N/A,N/A,N/A,,,,0,,,,,,,,,
33,Salem,5910,Woodstown-Pilesgrove Reg,Thomas Coleman,Superintendent,,"$157,500 ",1,N,,,,N,7/1/2015,6/30/2018,260,20,12,3,0,0,,4000,0,0,0,0,0,N/A,N/A,N/A,,,,0,,,,,,,,,
35,Somerset,240,Bedminster Twp,Alicia Schauer,Business Administrator,Board Secretary,"$121,200 ",1,N,,,,N,7/1/2016,6/30/2017,260,20,12,2,0,0,,4500,0,0,0,0,19712,Capped at Retirement,Max of 5 days carried over,Non Cumulative,,,,0,,,,,,,,,
35,Somerset,240,Bedminster Twp,Corby Swan,Principal,,"$127,500 ",1,N,,,,N,7/1/2016,6/30/2017,260,20,12,2,0,0,,3250,0,0,0,0,19944,Capped at Retirement,Max 5 carried over at per diem rate,Non cumulative,,,,0,,,,,,,,,
35,Somerset,240,Bedminster Twp,Dr. Jane Petrozzino,Coordinator/Director/Manager/Supervisor,,"$99,840 ",0.6,N,,,,N,7/1/2016,6/30/2017,156,12,7,1,0,0,,3250,0,0,0,0,12200,Capped at Retirement,Max 5 carried over at per diem rate,Non cumulative,,,,0,,,,,,,,,
35,Somerset,240,Bedminster Twp,Jennifer Giordano,Superintendent,,"$135,000 ",1,N,,,,N,8/20/2015,6/30/2020,260,20,12,2,0,0,,4500,20237,0,0,0,20214,Capped per Contract,5 days carry-over at per diem rate,Non-cumulative,,,,0,,,,,,,,,
35,Somerset,240,Bedminster Twp,Natalee Bartlett,Coordinator/Director/Manager/Supervisor,,"$114,240 ",1,N,,,,N,7/1/2016,6/30/2017,260,20,12,2,0,0,,3000,0,0,0,0,19057,Capped at Retirement,Max 5 carried over at per diem rate,Non Cumulative,,,,0,,,,,,,,,
35,Somerset,350,Bernards Twp,Anthony La Marco,Accountant,N/A,"$99,953 ",1,N,,,,N,7/1/2016,6/30/2017,260,15,15,2,0,14,,0,0,0,0,0,864,"16 days @ $30/day.  Capped at $5,000",1 day @ $384.44 per day.,N/A,,,,0,,,,,,,,,
35,Somerset,350,Bernards Twp,Beth Calabrese,Other,N/A,"$99,954 ",1,N,,,,N,7/1/2016,6/30/2017,260,5,15,2,0,23,,0,0,0,0,0,1816,"28.50 days @ $30/day.  Capped at $5,000",2.5 days @ $384.44/day.,N/A,,,,0,,,,,,,,,
35,Somerset,350,Bernards Twp,Brian Nielsen,Information Technology,N/A,"$97,027 ",1,N,,,,N,7/1/2016,6/30/2017,260,20,15,2,0,14,,0,0,0,184,0,373,N/A,1.0 day @ $373.18/day.,N/A,,,,0,,,,,,,,,
35,Somerset,350,Bernards Twp,Christopher Barone,Information Technology,N/A,"$115,000 ",1,N,,,,N,7/1/2016,6/30/2017,260,15,15,2,0,14,,0,0,0,0,0,1548,N/A,3.5 days @ $442.31/day.,N/A,,,,0,,,,,,,,,
35,Somerset,350,Bernards Twp,David Harding,Other,N/A,"$132,196 ",1,N,,,,N,7/1/2016,6/30/2017,260,20,15,2,0,11,,0,0,0,0,0,5546,"49.25 days @ $30/day.  Capped @ $5,000",8 Days @ $508.45/day.,N/A,,,,0,,,,,,,,,
35,Somerset,350,Bernards Twp,Georgeann Borushko,Other,N/A,"$83,186 ",1,N,,,,N,7/1/2016,6/30/2017,260,25,15,2,0,16,,0,0,0,0,0,11239,"252 days @ $30/day.  Capped at $5,000",19.5 days @ $319.95/day.,N/A,,,,0,,,,,,,,,
35,Somerset,350,Bernards Twp,John Dyer,Information Technology,N/A,"$79,799 ",1,N,,,,N,7/1/2016,6/30/2017,260,20,15,2,0,14,,0,0,0,315,0,2916,N/A,9.5 days @ $306.92/day,N/A,,,,0,,,,,,,,,
35,Somerset,350,Bernards Twp,Nick Markarian,Superintendent,N/A,"$167,500 ",1,N,,,,N,7/1/2015,6/30/2020,260,30,15,2,0,13,,2275,25109,0,3802,0,48795,"267.5 days at $50/day capped at $15,000",55 days at $644 Day,No payout permitted,,,,0,,,,,,,,,
35,Somerset,350,Bernards Twp,Rod McLaughlin,Business Administrator,N/A,"$167,500 ",1,N,,,,N,7/1/2016,6/30/2017,260,30,15,5,0,13,,1489,16733,0,3932,0,16474,59 days at $50/day,21 days at $644/day,No Payout Permitted,,,,0,,,,,,,,,
35,Somerset,350,Bernards Twp,Sean Siet,Assistant Superintendent,N/A,"$167,500 ",1,N,,,,N,7/1/2016,6/30/2017,260,30,15,2,0,13,,2653,0,0,9271,0,34928,"146 days at $65/day capped at $15,000",39.5 days at $644/day,No Payout Permitted,,,,0,,,,,,,,,
35,Somerset,490,Bound Brook Boro,"Fischer, Elizabeth",Assistant Superintendent,,"$137,350 ",1,N,,,,N,7/1/2016,6/30/2017,260,23,12,5,0,0,,6500,0,0,386,0,15000,"Payment of unused sick days upon retirement based on a per diem rate of 1/260 of the then current salary not to exceed $15,000",Payment of accrued vacation days following last day of employment based on 1/260 of the then current salary,Zero - There is no payout of personal days,,,,0,,,,,,,,,
35,Somerset,490,Bound Brook Boro,"Gallagher, Daniel",Superintendent,,"$157,500 ",1,N,,,,N,7/1/2014,6/30/2019,260,25,12,5,0,0,,12305,23609,0,0,0,15000,"Payable upon retirement - not to exceed $15,000",Zero - There is no payout of Vacation days,Zero - There is no payout of Personal days,,,,0,,,,,,,,,
35,Somerset,490,Bound Brook Boro,"Mancuso, Danielle",Business Administrator,Board Secretary,"$105,000 ",1,N,,,,N,7/1/2016,6/30/2017,260,20,12,5,0,0,,15705,0,0,386,0,15000,"Payment of unused sick days upon retirement based on a per diem rate of 1/260 of the then current salary not to exceed $15,000",Payment of accrued vacation days following last day of employment based on 1/260 of the then current salary,Zero - There is no payout of personal days,,,,0,,,,,,,,,
35,Somerset,510,Branchburg Twp,Caroline Flamos,Coordinator/Director/Manager/Supervisor,Language Arts,"$87,000 ",1,N,,,,N,7/1/2016,6/30/2017,260,20,12,5,0,10,5 Death; 5 Family Illness,984,0,0,931,0,15000,Maximum at Retirement,Retirement/Resignation,N/A,,,,0,,,,,,,,,
35,Somerset,510,Branchburg Twp,Eric Schaefer,Information Technology,,"$87,125 ",1,N,,,,N,7/1/2016,6/30/2017,260,20,15,3,0,10,5 Death; 5 Family Illness,100,0,0,0,0,15000,Maximum at Retirement,Retirement/Resignation,N/A,,,,0,,,,,,,,,
35,Somerset,510,Branchburg Twp,Jennifer Hauser,Coordinator/Director/Manager/Supervisor,STEM,"$89,610 ",1,N,,,,N,7/1/2016,6/30/2017,260,20,12,5,0,10,5 Death; 5 Family Illness,1976,0,0,931,0,15000,Maximum at Retirement,Retirement/Resignation,N/A,,,,0,,,,,,,,,
35,Somerset,510,Branchburg Twp,John Hindmarch,Coordinator/Director/Manager/Supervisor,Buildings & Grounds,"$80,000 ",1,N,,,,N,7/1/2016,6/30/2017,260,20,15,3,0,10,5 Death; 5 Family Illness,100,0,0,0,0,15000,Maximum at Retirement,Retirement/Resignation,N/A,,,,0,,,,,,,,,
35,Somerset,510,Branchburg Twp,Rebecca Gensel,Superintendent,,"$145,000 ",1,N,,,,N,7/1/2016,6/30/2019,260,25,12,5,0,10,5 Death; 5 Family Illness,4350,0,0,1498,0,15000,Maximum at Retirement,Retirement/Resignation,N/A,,,,0,,,,,,,,,
35,Somerset,510,Branchburg Twp,Robert Cline,Coordinator/Director/Manager/Supervisor,Transportation,"$100,354 ",1,N,,,,N,7/1/2016,6/30/2017,260,20,15,3,0,10,5 Death; 5 Family Illness,0,0,0,1022,0,15000,Maximum at Retirement,Retirement/Resignation,N/A,,,,0,,,,,,,,,
35,Somerset,510,Branchburg Twp,Theresa Linskey,Business Administrator,,"$137,250 ",1,N,,,,N,7/1/2016,6/30/2017,260,20,10,5,0,10,5 Death; 5 Family Illness,1415,0,3000,1407,0,15000,Retirement,Retirement/Resignaton,N/A,,,,0,,,,,,,,,
35,Somerset,510,Branchburg Twp,Tina Neely,Coordinator/Director/Manager/Supervisor,Student Services,"$119,000 ",1,N,,,,N,8/4/2016,6/30/2017,260,20,12,5,0,10,5 Death; 5 Family Illness,1129,0,0,1273,0,15000,Maximum at Retirement,Retirement/Resignation,N/A,,,,0,,,,,,,,,
35,Somerset,555,Bridgewater-Raritan Reg,"Blew, Kathryn",Assistant Business Administrator,,"$92,250 ",1,N,,,,N,7/1/2016,6/30/2017,260,23,15,3,0,0,,1900,0,0,0,0,0,"$15,000 maximum amount allowed at retirement.",Unused earned days paid upon leaving district.,N/A,,,,0,,,,,,,,,
35,Somerset,555,Bridgewater-Raritan Reg,"Brown, Theresa",Administrative Assistant,,"$85,111 ",1,N,,,,N,7/1/2016,6/30/2017,260,24,15,3,0,0,,0,0,0,0,0,0,"$15,000 maximum amount allowed at retirement.",Unused earned days paid upon leaving district.,N/A,,,,0,,,,,,,,,
35,Somerset,555,Bridgewater-Raritan Reg,"Coyle, William",Coordinator/Director/Manager/Supervisor,Transportation,"$112,149 ",1,N,,,,N,7/1/2016,6/30/2017,260,23,15,3,0,0,,800,0,0,0,0,0,"$15,000 maximum amount allowed at retirement.",Unused earned days paid upon leaving district.,N/A,,,,0,,,,,,,,,
35,Somerset,555,Bridgewater-Raritan Reg,"Davis, Chris",Coordinator/Director/Manager/Supervisor,Maintenance,"$88,185 ",1,N,,,,N,7/1/2016,6/30/2017,260,23,15,3,0,0,,1000,0,0,0,0,0,"$15,000 maximum amount allowed at retirement.",Unused earned days paid upon leaving district.,N/A,,,,0,,,,,,,,,
35,Somerset,555,Bridgewater-Raritan Reg,"Gacos, Kathryn",Coordinator/Director/Manager/Supervisor,Purchasing,"$93,036 ",1,N,,,,N,7/1/2016,6/30/2017,260,23,15,3,0,0,,300,0,0,0,0,0,"$15,000 maximum amount allowed at retirement.",Unused earned days paid upon leaving district.,N/A,,,,0,,,,,,,,,
35,Somerset,555,Bridgewater-Raritan Reg,"Graham, Sharon",Coordinator/Director/Manager/Supervisor,Payroll,"$80,278 ",1,N,,,,N,7/1/2016,6/30/2017,260,23,15,3,0,0,,250,0,0,0,0,0,"$15,000 maximum amount allowed at retirement.",Unused earned days paid upon leaving district.,N/A,,,,0,,,,,,,,,
35,Somerset,555,Bridgewater-Raritan Reg,"Guzman, Alex",Coordinator/Director/Manager/Supervisor,Curriculum,"$131,962 ",1,N,,,,N,7/1/2016,6/30/2017,260,26,12,3,0,0,,3900,0,0,5722,0,0,"$15,000 maximum amount allowed at retirement.",Unused earned days paid upon leaving district.,N/A,,,,0,,,,,,,,,
35,Somerset,555,Bridgewater-Raritan Reg,"Jones, Glasshebra",Coordinator/Director/Manager/Supervisor,Human Resources,"$83,000 ",1,N,,,,N,7/1/2016,6/30/2017,260,23,15,3,0,0,,600,0,0,0,0,0,"$15,000 maximum amount allowed at retirement.",Unused earned days paid upon leaving district.,N/A,,,,0,,,,,,,,,
35,Somerset,555,Bridgewater-Raritan Reg,"Jones, Karen",Coordinator/Director/Manager/Supervisor,Curriculum,"$131,962 ",1,N,,,,N,7/1/2016,6/30/2017,260,26,12,3,0,0,,2500,0,0,0,0,0,"$15,000 maximum amount allowed at retirement.",Unused earned days paid upon leaving district.,N/A,,,,0,,,,,,,,,
35,Somerset,555,Bridgewater-Raritan Reg,"Kalicki, Walter",Other,Attendance Officer,"$84,378 ",1,N,,,,N,7/1/2016,6/30/2017,260,21,15,3,0,0,,1200,0,0,0,0,0,"$15,000 maximum amount allowed at retirement.",Unused earned days paid upon leaving district.,N/A,,,,0,,,,,,,,,
35,Somerset,555,Bridgewater-Raritan Reg,"Kennedy, David",Other,Athletic Trainer,"$101,547 ",1,N,,,,N,7/1/2016,6/30/2017,260,0,12,3,0,0,,600,0,0,0,0,0,"$15,000 maximum amount allowed at retirement.",Unused earned days paid upon leaving district.,N/A,,,,0,,,,,,,,,
35,Somerset,555,Bridgewater-Raritan Reg,"Lazovick, Russell",Superintendent,,"$177,500 ",1,N,,,,N,7/1/2016,6/30/2021,260,26,12,5,0,0,,6600,0,0,4347,0,0,"$15,000 maximum amount allowed at retirement.",Unused earned days paid upon leaving district,N/A,,,,0,,,,,,,,,
35,Somerset,555,Bridgewater-Raritan Reg,"Mc Millan, Karen",Other,Behaviorist,"$77,622 ",1,N,,,,N,7/1/2016,6/30/2017,200,0,12,3,0,0,,250,0,0,0,0,0,"$15,000 maximum amount allowed at retirement.",Unused earned days paid upon leaving district.,N/A,,,,0,,,,,,,,,
35,Somerset,555,Bridgewater-Raritan Reg,"Michael, Agnes",Other,Behaviorist,"$75,000 ",1,N,,,,N,7/1/2016,6/30/2017,200,0,12,3,0,0,,600,0,0,0,0,0,"$15,000 maximum amount allowed at retirement.",Unused earned days paid upon leaving district.,N/A,,,,0,,,,,,,,,
35,Somerset,555,Bridgewater-Raritan Reg,"Ospina, Andres",Coordinator/Director/Manager/Supervisor,Technology,"$112,750 ",1,N,,,,N,7/1/2016,6/30/2017,260,23,15,0,0,0,,1100,0,0,0,0,0,"$15,000 maximum amount allowed at retirement.",Unused earned days paid upon leaving district.,N/A,,,,0,,,,,,,,,
35,Somerset,555,Bridgewater-Raritan Reg,"Ruth, Raymond",Coordinator/Director/Manager/Supervisor,Facilities,"$113,883 ",1,N,,,,N,7/1/2016,6/30/2017,260,23,15,3,0,0,,1850,0,0,3175,0,0,"$15,000 maximum amount allowed at retirement.",Unused earned days paid upon leaving district.,N/A,,,,0,,,,,,,,,
35,Somerset,555,Bridgewater-Raritan Reg,"Ryan, Sean",Coordinator/Director/Manager/Supervisor,Technology,"$75,244 ",1,N,,,,N,7/1/2016,6/30/2017,260,16,15,3,0,0,,1000,0,0,5000,0,0,"$15,000 maximum amount allowed at retirement.",Unused earned days paid upon leaving district.,N/A,,,,0,,,,,,,,,
35,Somerset,555,Bridgewater-Raritan Reg,"Silvia, Daniel",Assistant Superintendent,,"$167,401 ",1,N,,,,N,7/1/2016,6/30/2017,260,26,12,3,0,0,,5700,0,0,4347,0,0,"$15,000 maximum amount allowed at retirement.",Unused earned days paid upon leaving district.,N/A,,,,0,,,,,,,,,
